ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;DistanceBetweenTwoTargets.mm.;InitialDistanceCursorTarget.mm.;OvershootCount.u.;ReleasesCount.u.;CloseReleasesCount.u.;SpaceBarUsesCount.u.;CompletionTime.ms.
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1407.015
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.79509;0;1;0;0;2086.994
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.80127;0;1;0;0;1185.608
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.06102;0;1;0;0;967.723
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.45778;0;1;0;0;917.952
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.98442;0;1;0;0;801.033
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;29.35587;0;1;0;0;884.94
4;True;8;-3;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;28.52496;0;1;0;0;900.643
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1139.904
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.12491;5.359268;27.71638;28.32902;0;3;0;0;3993.23
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;4.49995;12.24965;27.71638;27.62503;0;2;0;0;1382.482
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;27.40279;0;1;0;0;1319.64
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;28.47962;0;1;0;0;1101.973
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;1;0;27.71638;26.75827;0;1;0;0;1067.608
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.468262;3.438755;27.71638;27.32683;1;5;0;0;6465.175
4;True;8;-2;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;2.749975;9.187237;27.71638;28.453;1;2;0;0;1252.099
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.562406;2.871002;27.71638;15;4;4;0;0;8123.038
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.749897;1.687587;27.71638;27.6707;4;3;0;0;9069.119
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.520456;3.12615;27.71638;28.1225;4;4;0;0;6145.7
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.471607;3.418867;27.71638;27.50591;6;3;0;0;5257.531
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.444355;3.58007;27.71638;27.45403;7;4;0;0;5079.67
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.322492;4.282853;27.71638;27.82536;7;5;0;0;5662.044
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.596061;2.663706;27.71638;27.31622;9;2;0;0;4609.297
4;True;8;-1;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.623558;2.49276;27.71638;28.08912;11;4;0;0;6761.584
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.450889;3.541576;27.71638;15;0;3;0;0;5065.95
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;27.72173;0;1;0;0;1147.907
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;27.40159;0;3;0;0;1770.035
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.185957;5.035014;27.71638;28.15264;0;4;0;0;4526.858
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.594939;2.670793;27.71638;28.03748;3;6;0;0;11239.833
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.196634;4.977495;27.71638;28.1037;4;6;0;0;6196.731
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;1;0;27.71638;27.49929;4;1;0;0;1350.055
4;False;8;0;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.109004;5.442449;27.71638;27.27054;5;6;0;0;5997.975
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.363543;4.049524;27.71638;15;0;2;0;0;4821.064
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;3.999957;11.99966;27.71638;27.78629;0;3;0;0;1750.27
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.384539;8.69798;27.71638;28.45604;0;2;0;0;1586.308
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.477522;3.383647;27.71638;27.48393;1;4;0;0;6097.459
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.222133;4.839361;27.71638;27.35286;2;4;0;0;4910.141
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.857059;6.693673;27.71638;27.76862;3;6;0;0;5778.555
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.932119;6.334162;27.71638;27.16933;4;7;0;0;5374.918
4;False;8;1;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.255229;4.658068;27.71638;27.62878;4;4;0;0;4494.007
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;6.949915;6.247321;27.71638;15;0;2;0;0;2774.038
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;4.49995;12.24965;27.71638;28.9584;0;2;0;0;1101.545
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;4.49995;12.24965;27.71638;27.76812;0;2;0;0;951.641
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;4.999943;11.99966;27.71638;28.43232;0;2;0;0;983.758
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.17638;5.086408;27.71638;28.44892;0;3;0;0;3861.447
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;3.79996;11.75966;27.71638;28.48485;0;2;0;0;864.469
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;5.374938;11.48405;27.71638;29.08139;0;2;0;0;1284.481
4;False;8;2;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;29.61945;0;1;0;0;1019.328
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.124911;5.359244;27.71638;15;0;4;0;0;6453.925
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.28196;4.510085;27.71638;27.56579;0;3;0;0;4121.475
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;3.3333;10.88858;27.71638;27.97444;0;1;0;0;967.793
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.435394;3.632761;27.71638;27.65546;1;4;0;0;5061.292
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.53324;3.048785;27.71638;27.03608;1;2;0;0;4294.949
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.034394;5.826269;27.71638;28.12953;1;3;0;0;3137.354
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;6.870882;6.628363;27.71638;27.1087;1;4;0;0;3373.56
4;False;8;3;2DCI;Screen-Air+Screen(CD-Bin);Medium;7.999999;7.999999;7.146252;5.246743;27.71638;27.73971;1;4;0;0;3892.305
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;15;0;1;0;0;1222.88
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.61916;0;1;0;0;883.147
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;26.23185;0;1;0;0;868.988
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;1;0;27.71638;27.25713;0;1;0;0;884.008
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.343657;4.163017;27.71638;27.68337;0;2;0;0;3605.348
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;4.999943;11.99966;27.71638;27.73645;0;2;0;0;885.494
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;7.199909;4.959905;27.71638;26.27461;0;3;0;0;3409.146
4;False;8;4;2DCI;Screen-Air+Screen(CD-Bin);Low;7.999999;7.999999;2.749975;9.187237;27.71638;27.43394;0;2;0;0;1065.705
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.29991;4.409849;27.71638;15;2;4;0;0;9226.093
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.416573;3.742988;27.71638;27.88568;3;2;0;0;3708.497
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.555464;2.913423;27.71638;28.02731;3;3;0;0;5057.11
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;2.749975;9.187237;27.71638;27.7748;3;2;0;0;982.597
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.585422;2.729608;27.71638;27.38042;7;8;0;0;14498.914
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;3.79996;11.75966;27.71638;28.07563;7;2;0;0;1117.979
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.108184;5.446865;27.71638;27.64448;9;16;0;0;15301.506
4;False;8;5;2DCI;Screen-Air+Screen(CD-Bin);High;7.999999;7.999999;7.333242;4.222104;27.71638;27.98874;9;3;0;0;4156.311
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;2423.675
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.38432;0;1;0;0;1118.942
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.08685;0;1;0;0;1135.723
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.953846;0.04402372;27.71638;28.21556;0;2;0;1;3723.191
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.3284;0;1;0;0;1301.538
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.944444;0.05246932;27.71638;26.00495;0;2;0;1;3573.26
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.69366;0;1;0;0;1218.889
4;True;9;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.95378;0;1;0;0;1435.305
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.948276;0.04904885;27.71638;15;0;2;0;1;3879.239
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.77101;0;1;0;0;900.031
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.49061;0;1;0;0;1302.908
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.963855;0.0348382;27.71638;26.79034;0;2;0;1;4944.153
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.955882;0.04217125;27.71638;27.75729;0;2;0;1;4090.496
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.79758;0;1;0;0;782.764
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.72572;0;1;0;0;1086.577
4;True;9;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.20357;0;1;0;0;952.06
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.923077;0.07100619;27.71638;15;0;2;0;1;4161.975
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.916667;0.07638889;27.71638;27.94956;0;2;0;1;3089.63
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.923077;0.07100619;27.71638;27.56168;0;2;0;1;2939.195
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.947368;0.04986144;27.71638;27.69132;1;2;0;1;4040.944
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.909091;0.08264461;27.71638;28.08811;1;2;0;1;3490.531
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.54128;1;1;0;0;883.75
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.923077;0.07100619;27.71638;27.94724;1;2;0;1;4075.038
4;True;9;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.94;0.05639984;27.71638;28.00387;1;2;0;1;3205.331
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.949153;0.048262;27.71638;15;0;2;0;1;3727.973
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.896552;0.0927466;27.71638;27.87192;0;2;0;1;2437.32
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.55038;0;1;0;0;683.787
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.14952;0;1;0;0;1452.115
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.896552;0.0927466;27.71638;27.66349;0;2;0;1;3089.85
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.69941;0;1;0;0;783.278
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.93617;0.05975569;27.71638;27.12158;0;2;0;1;3573.871
4;False;9;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.833333;0.1388889;27.71638;27.93248;0;2;0;1;2537.747
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.923077;0.07100619;27.71638;15;0;2;0;1;3108.43
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.6111;0;1;0;0;919.004
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.02953;0;1;0;0;968.5
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.00161;0;1;0;0;901.036
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.7509;0;1;0;0;884.902
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.81933;0;1;0;0;784.369
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.29301;0;1;0;0;835.233
4;False;9;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.9375;0.05859375;27.71638;27.92827;0;2;0;1;3139.467
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.918919;0.07450702;27.71638;15;0;2;0;1;2726.855
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.943396;0.05339972;27.71638;27.79748;0;2;0;1;3841.607
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.884615;0.102071;27.71638;27.76192;0;2;0;1;2271.266
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.946429;0.05070169;27.71638;27.36468;0;2;0;1;3422.71
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.916667;0.07638889;27.71638;28.03208;0;2;0;1;2303.29
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.842105;0.1329639;27.71638;27.63754;0;2;0;1;2020.334
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.58333;0;1;0;0;833.937
4;False;9;2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.90625;0.08496094;27.71638;27.41384;0;2;0;1;2721.026
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;888.609
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.59682;0;1;0;0;834.961
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.92987;0;1;0;0;751.401
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.391;0;1;0;0;751.16
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.60761;0;1;0;0;814.762
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.869565;0.1134216;27.71638;26.45803;0;2;0;1;2457.498
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.19608;0;1;0;0;683.457
4;False;9;3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.06369;0;1;0;0;918.02
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.960396;0.03803548;27.71638;15;3;3;0;2;7119.381
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.909091;0.08264461;27.71638;27.78938;3;2;0;1;2971.877
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.911765;0.08044972;27.71638;27.72938;3;2;0;1;2855.002
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.884615;0.102071;27.71638;27.60977;3;2;0;1;3022.733
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.78719;3;1;0;0;816.444
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.8125;0.1523438;27.71638;27.38957;3;2;0;1;3691.039
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.941176;0.05536338;27.71638;27.49122;3;2;0;1;3521.657
4;False;9;4;2DCI;Screen-Screen(CD-Bin);High;2;1;1.952381;0.04535155;27.71638;27.87419;4;2;0;1;3758.372
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.892857;0.09566308;27.71638;15;0;2;0;1;3209.635
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.926829;0.06781676;27.71638;27.64583;0;2;0;1;3675.307
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.833333;0.1388889;27.71638;27.84665;0;2;0;1;1985.257
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.914286;0.0783674;27.71638;27.57367;0;2;0;1;2888.373
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.923077;0.07100619;27.71638;28.14228;0;2;0;1;2922.064
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.921053;0.07271495;27.71638;27.81712;0;2;0;1;2421.151
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.892857;0.09566308;27.71638;27.37048;0;2;0;1;3406.649
4;False;9;5;2DCI;Screen-Screen(CD-Bin);High;2;1;1.851852;0.1262004;27.71638;27.90455;1;3;0;2;4242.34
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;1940.018
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1.947917;0.04937077;27.71638;28.13894;0;4;0;3;8083.803
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.86002;0;2;0;0;1585.567
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.71256;0;1;0;0;933.468
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.22684;0;1;0;0;952.553
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.11975;0;2;0;0;1986.947
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.19617;0;1;0;0;1670.357
5;True;7;-3;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.1457;0;1;0;0;867.099
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;15;0;1;0;0;955.607
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.65;0.2275;27.71638;28.00506;0;4;0;1;3741.302
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.785714;0.1683674;27.71638;27.61848;0;2;0;1;2120.639
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.769231;0.1775149;27.71638;27.16754;0;2;0;1;2085.934
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.666667;0.2222222;27.71638;27.14302;0;2;0;1;1938.393
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.8125;0.1523438;27.71638;27.91949;0;2;0;1;2253.82
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.05296;0;1;0;0;884.367
5;True;7;-2;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;26.9021;0;1;0;0;1053.354
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.75;0.1875;27.71638;15;0;2;0;1;3628.512
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.926829;0.06781676;27.71638;27.79274;0;2;0;1;3272.95
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.896552;0.0927466;27.71638;27.67721;0;2;0;1;3005.508
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.88;0.1056;27.71638;27.6406;0;2;0;1;2656.148
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.823529;0.1453287;27.71638;27.94394;0;2;0;1;3089.256
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.921053;0.07271495;27.71638;27.7549;0;2;0;1;3205.554
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.903226;0.08740899;27.71638;27.91564;0;2;0;1;2837.129
5;True;7;-1;2DCI;Screen-Screen(CD-Bin);High;2;1;1.888889;0.09876562;27.71638;27.49321;0;2;0;1;2789.655
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.933333;0.06222229;27.71638;15;0;2;0;1;2675.715
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.05841;0;1;0;0;891.956
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.12407;0;1;0;0;893.298
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.15741;0;1;0;0;901.472
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;28.16861;0;1;0;0;885.297
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1;0;27.71638;27.10677;0;1;0;0;1034.013
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.833333;0.1388889;27.71638;27.38525;0;2;0;1;2371.694
5;False;7;0;2DCI;Screen-Screen(CD-Bin);Medium;2;1;1.769231;0.1775149;27.71638;27.39423;0;2;0;1;2237.335
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;15;0;1;0;0;871.997
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.89957;0;1;0;0;816.47
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.18089;0;1;0;0;717.629
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.17458;0;1;0;0;869.818
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;26.68478;0;1;0;0;766.67
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.58825;0;1;0;0;785.021
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;28.45979;0;1;0;0;700.343
5;False;7;1;2DCI;Screen-Screen(CD-Bin);Low;2;1;1;0;27.71638;27.12884;0;1;0;0;734.378
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.921053;0.07271495;27.71638;15;0;2;0;1;2758.72
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.85;0.1274998;27.71638;27.85595;0;2;0;1;2571.662
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.933333;0.06222229;27.71638;27.67962;0;2;0;1;2620.61
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.885714;0.1012244;27.71638;27.82348;0;3;0;2;3708.127
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.44312;0;1;0;0;898.935
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.888889;0.09876562;27.71638;27.50801;0;2;0;1;2539.86
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.869565;0.1134216;27.71638;27.91502;0;2;0;1;3256.291
5;False;7;2;2DCI;Screen-Screen(CD-Bin);High;2;1;1.8125;0.1523438;27.71638;27.3482;0;2;0;1;2204.071
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.769231;0.1775149;27.71638;15;0;2;0;1;2592.659
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.826087;0.1436671;27.71638;27.857;1;3;0;2;3756.218
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.8125;0.1523438;27.71638;27.63683;1;2;0;1;1920.107
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.8125;0.1523438;27.71638;27.6362;1;2;0;1;2103.545
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.75;0.1875;27.71638;27.94043;1;2;0;1;1853.291
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1.769231;0.1775149;27.71638;27.55857;1;2;0;1;2169.704
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;27.99896;1;1;0;0;866.687
5;False;7;3;2DCI;Screen-Screen(CD-Bin);High;2;1;1;0;27.71638;28.02948;1;1;0;0;1135.969
