ParticipantId;Practice;BlockId;TrialId;WidgetType;Technique;Difficulty;CDGainMax.u.;CDGainMin.u.;MeanCDGain.u.;VarianceCDGain.u.;Goal;InitialDistanceCursorGoal.mm.;OvershootCount.u.;ReleasesCount.u.;closeReleasesCount.u.;CompletionTime.ms.
5;False;5;2;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;0;1;0;2205.227
5;False;5;3;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;1;1;0;4025.971
5;False;5;4;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;200;10;2;1;0;5762.693
5;False;5;5;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;400;20;2;1;0;4660.647
5;False;5;6;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;400;40;1;1;0;4927.358
5;False;5;7;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;0;1;0;953.019
5;False;5;8;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;600;30;1;1;0;3474.928
5;False;5;9;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;0;1;0;3843.21
5;False;5;10;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;0;1;0;2305.319
5;False;5;11;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;1;1;0;3357.408
5;True;6;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;2.577317;0.7244145;50;25;0;1;0;4575.654
5;True;6;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;5.921108;75.63601;250;25;8;3;2;21494.456
5;True;6;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;29.29288;986.4793;500;25;1;4;2;14434.201
5;False;6;0;1DCI;Screen-Air(CD-Cont);Medium;40;1;7.042124;78.14102;100;10;2;2;0;6494.482
5;False;6;1;1DCI;Screen-Air(CD-Cont);Medium;40;1;16.87214;334.6765;200;20;3;3;1;11476.021
5;False;6;2;1DCI;Screen-Air(CD-Cont);Low;8;1;2.598517;0.5094521;80;40;1;1;0;8519.29
5;False;6;3;1DCI;Screen-Air(CD-Cont);Low;8;1;3.930844;5.39773;60;30;2;1;0;6312.012
5;False;6;4;1DCI;Screen-Air(CD-Cont);High;79.99999;1;29.26215;737.5983;800;40;2;3;0;17768.721
5;False;6;5;1DCI;Screen-Air(CD-Cont);Low;8;1;4.386386;11.33342;40;20;3;1;0;6145.065
5;False;6;6;1DCI;Screen-Air(CD-Cont);Medium;40;1;17.75662;354.7407;300;30;2;2;0;7948.589
5;False;6;7;1DCI;Screen-Air(CD-Cont);High;79.99999;1;33.9971;1262.067;200;10;0;12;0;19025.104
5;False;6;8;1DCI;Screen-Air(CD-Cont);High;79.99999;1;45.60249;1195.154;400;20;4;2;0;16771.36
5;False;6;9;1DCI;Screen-Air(CD-Cont);Medium;40;1;18.85744;275.422;400;40;0;1;0;10492.863
5;False;6;10;1DCI;Screen-Air(CD-Cont);Low;8;1;3.47103;9.337845;20;10;2;1;0;2355.702
5;False;6;11;1DCI;Screen-Air(CD-Cont);High;79.99999;1;38.58633;1415.391;600;30;3;3;0;15480.897
6;True;3;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1.655764;4.160254;50;25;2;5;1;13395.619
6;True;3;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;20.64999;380.2253;250;25;9;20;4;67458.511
6;True;3;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;500;25;2;1;0;6497.304
6;False;3;0;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;4093.217
6;False;3;1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;18.64075;1082.422;600;30;3;2;1;6764.28
6;False;3;2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;0;1;0;2666.114
6;False;3;3;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;2;1;0;3492.485
6;False;3;4;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;2.121779;6.593954;80;40;4;5;4;3792.352
6;False;3;5;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1.28378;1.905899;60;30;0;5;4;4577.53
6;False;3;6;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;36.16183;1541.428;800;40;0;5;0;7786.011
6;False;3;7;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;1;1;0;3324.859
6;False;3;8;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;9.478236;258.77;300;30;2;3;2;6949.566
6;False;3;9;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;34.52681;1524.569;200;10;1;4;2;10007.772
6;False;3;10;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;26.26394;1357.583;400;20;3;2;0;8355.951
6;False;3;11;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;4.813323;134.1778;400;40;3;2;1;9304.496
6;True;4;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;3.438277;8.556868;50;25;1;2;0;7179.201
6;True;4;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;16.99228;187.8487;250;25;2;1;0;13563.116
6;True;4;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;21.27339;322.6573;500;25;5;1;0;12110.912
6;False;4;0;1DCI;Screen-Air(CD-Cont);High;79.99999;1;27.94061;647.4323;200;10;0;1;0;13978.14
6;False;4;1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;49.49129;1194.702;400;20;0;1;0;7536.785
6;False;4;2;1DCI;Screen-Air(CD-Cont);Medium;40;1;23.74352;261.2353;400;40;0;1;0;8738.601
6;False;4;3;1DCI;Screen-Air(CD-Cont);Low;8;1;4.991632;8.810639;20;10;2;2;0;6598.084
6;False;4;4;1DCI;Screen-Air(CD-Cont);High;79.99999;1;24.15826;402.9776;600;30;2;1;0;17186.455
6;False;4;5;1DCI;Screen-Air(CD-Cont);Medium;40;1;6.27279;79.35166;100;10;7;4;1;38469.285
6;False;4;6;1DCI;Screen-Air(CD-Cont);Medium;40;1;22.99845;232.4974;200;20;1;1;0;6847.277
6;False;4;7;1DCI;Screen-Air(CD-Cont);Low;8;1;1.701274;0.9716425;80;40;3;1;0;9554.114
6;False;4;8;1DCI;Screen-Air(CD-Cont);Low;8;1;3.35501;4.161953;60;30;0;2;0;6597.762
6;False;4;9;1DCI;Screen-Air(CD-Cont);High;79.99999;1;36.82836;607.1745;800;40;2;1;0;10289.457
6;False;4;10;1DCI;Screen-Air(CD-Cont);Low;8;1;4.16315;7.182252;40;20;2;1;0;6916.407
6;False;4;11;1DCI;Screen-Air(CD-Cont);Medium;40;1;12.83531;114.7629;300;30;0;1;0;7734.06
6;True;5;-3;1DCI;Air-Air(CD-Cont);Low;8;1;1.8564;2.170485;50;25;7;4;2;13861.419
6;True;5;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;6.415393;44.02519;250;25;10;5;3;32202.09
6;True;5;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;19.24021;220.716;500;25;0;1;0;8856.561
6;False;5;0;1DCI;Air-Air(CD-Cont);Medium;40;1;18.73779;187.9436;300;30;1;1;0;10938.874
6;False;5;1;1DCI;Air-Air(CD-Cont);High;79.99999;1;55.76773;1125.491;200;10;3;1;0;10484.985
6;False;5;2;1DCI;Air-Air(CD-Cont);High;79.99999;1;36.34824;1066.135;400;20;2;1;0;11208.817
6;False;5;3;1DCI;Air-Air(CD-Cont);Medium;40;1;18.84777;106.3873;400;40;1;2;0;6761.134
6;False;5;4;1DCI;Air-Air(CD-Cont);Low;8;1;3.366718;4.31001;20;10;3;2;1;12994.308
6;False;5;5;1DCI;Air-Air(CD-Cont);High;79.99999;1;43.9521;1087.727;600;30;0;3;0;19976.258
6;False;5;6;1DCI;Air-Air(CD-Cont);Medium;40;1;10.89504;145.6653;100;10;1;2;0;4563.247
6;False;5;7;1DCI;Air-Air(CD-Cont);Medium;40;1;27.77172;154.8607;200;20;0;1;0;9904.517
6;False;5;8;1DCI;Air-Air(CD-Cont);Low;8;1;5.899883;8.01231;80;40;2;1;0;7313.357
6;False;5;9;1DCI;Air-Air(CD-Cont);Low;8;1;7.071805;5.097792;60;30;1;1;0;7631.868
6;False;5;10;1DCI;Air-Air(CD-Cont);High;79.99999;1;55.6951;1206.03;800;40;0;1;0;5160.564
6;False;5;11;1DCI;Air-Air(CD-Cont);Low;8;1;3.978637;3.596479;40;20;0;1;0;5862.379
6;True;6;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.035765;0.003473004;50;25;3;1;0;4561.362
6;True;6;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;6.129195;14.29119;250;25;2;1;0;9922.389
6;True;6;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;4.252085;4.052539;500;25;1;1;0;8785.494
6;False;6;0;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.617742;1.202006;200;20;4;1;0;10004.616
6;False;6;1;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.065598;0.008706015;80;40;1;1;0;5814.288
6;False;6;2;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.074617;0.007910142;60;30;1;1;0;5462.21
6;False;6;3;1DCI;Screen-Screen(CD-Cont);High;20;1;3.625063;7.288234;800;40;3;2;0;16118.633
6;False;6;4;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.035884;0.002936844;40;20;2;1;0;4961.652
6;False;6;5;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.987862;5.196464;300;30;0;1;0;5108.72
6;False;6;6;1DCI;Screen-Screen(CD-Cont);High;20;1;2.351554;2.035393;200;10;3;2;0;14599.15
6;False;6;7;1DCI;Screen-Screen(CD-Cont);High;20;1;4.548319;13.93927;400;20;1;1;0;6981.699
6;False;6;8;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.300875;2.945118;400;40;1;1;0;6647.903
6;False;6;9;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;20;10;2;1;0;3308
6;False;6;10;1DCI;Screen-Screen(CD-Cont);High;20;1;7.280688;35.66102;600;30;1;1;0;9219.431
6;False;6;11;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.161413;0.5599996;100;10;2;1;0;7816.504
7;True;3;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;2.189767;1.183902;50;25;3;1;0;5127.688
7;True;3;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;10.14557;28.09823;250;25;10;2;1;34861.471
7;True;3;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;18.02756;260.0132;500;25;8;5;1;23300.108
7;False;3;0;1DCI;Screen-Air(CD-Cont);Low;8;1;2.128628;1.161412;80;40;4;2;0;6898.589
7;False;3;1;1DCI;Screen-Air(CD-Cont);Low;8;1;1.820133;0.4432932;60;30;6;2;1;9940.752
7;False;3;2;1DCI;Screen-Air(CD-Cont);High;79.99999;1;13.55724;184.8484;800;40;5;1;0;11041.507
7;False;3;3;1DCI;Screen-Air(CD-Cont);Low;8;1;1.027399;0.007523829;40;20;3;3;2;4810.732
7;False;3;4;1DCI;Screen-Air(CD-Cont);Medium;40;1;6.349531;31.34933;300;30;22;9;4;38316.563
7;False;3;5;1DCI;Screen-Air(CD-Cont);High;79.99999;1;11.66017;140.4429;200;10;2;1;0;9704.313
7;False;3;6;1DCI;Screen-Air(CD-Cont);High;79.99999;1;14.77273;28.66462;400;20;0;1;0;8169.046
7;False;3;7;1DCI;Screen-Air(CD-Cont);Medium;40;1;13.33564;142.1536;400;40;1;1;0;9604.02
7;False;3;8;1DCI;Screen-Air(CD-Cont);Low;8;1;2.079729;2.190656;20;10;4;1;0;4125.426
7;False;3;9;1DCI;Screen-Air(CD-Cont);High;79.99999;1;13.8554;369.2227;600;30;0;1;0;4944.405
7;False;3;10;1DCI;Screen-Air(CD-Cont);Medium;40;1;13.97476;131.6243;100;10;0;1;0;5595.034
7;False;3;11;1DCI;Screen-Air(CD-Cont);Medium;40;1;11.62906;88.43211;200;20;4;1;0;10240.398
7;True;4;-3;1DCI;Air-Air(CD-Cont);Low;8;1;4.778273;2.141286;50;25;0;1;0;6028.962
7;True;4;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;11.19961;27.29155;250;25;4;1;0;8284.077
7;True;4;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;22.97338;167.9741;500;25;1;1;0;10857.865
7;False;4;0;1DCI;Air-Air(CD-Cont);High;79.99999;1;22.77314;149.8819;600;30;2;1;0;5395.348
7;False;4;1;1DCI;Air-Air(CD-Cont);Medium;40;1;5.522277;17.21626;100;10;2;1;0;6196.759
7;False;4;2;1DCI;Air-Air(CD-Cont);Medium;40;1;11.12532;29.87596;200;20;0;2;0;7650.189
7;False;4;3;1DCI;Air-Air(CD-Cont);Low;8;1;1.996002;0.4012954;80;40;3;1;0;6227.261
7;False;4;4;1DCI;Air-Air(CD-Cont);Low;8;1;1.966333;0.7391112;60;30;4;1;0;4809.549
7;False;4;5;1DCI;Air-Air(CD-Cont);High;79.99999;1;16.01693;134.258;800;40;3;1;0;9121.26
7;False;4;6;1DCI;Air-Air(CD-Cont);Low;8;1;2.350998;1.395415;40;20;3;1;0;5176.684
7;False;4;7;1DCI;Air-Air(CD-Cont);Medium;40;1;5.384232;19.36348;300;30;1;1;0;6547.346
7;False;4;8;1DCI;Air-Air(CD-Cont);High;79.99999;1;14.02626;112.8058;200;10;1;1;0;10155.761
7;False;4;9;1DCI;Air-Air(CD-Cont);High;79.99999;1;11.3071;123.2383;400;20;2;1;0;5525.708
7;False;4;10;1DCI;Air-Air(CD-Cont);Medium;40;1;9.186716;68.826;400;40;1;1;0;5897.129
7;False;4;11;1DCI;Air-Air(CD-Cont);Low;8;1;2.663205;1.49469;20;10;2;1;0;6229.676
7;True;5;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;50;25;2;1;0;4091.786
7;True;5;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1;0;250;25;2;1;0;4593.479
7;True;5;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;1.77628;0.7499024;500;25;4;1;0;7783.785
7;False;5;0;1DCI;Screen-Screen(CD-Cont);High;20;1;1.365659;0.4210435;800;40;3;1;0;12309.875
7;False;5;1;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;40;20;1;1;0;3942.606
7;False;5;2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.224542;0.1264961;300;30;11;1;0;15335.766
7;False;5;3;1DCI;Screen-Screen(CD-Cont);High;20;1;2.127225;2.18757;200;10;4;1;0;9287.338
7;False;5;4;1DCI;Screen-Screen(CD-Cont);High;20;1;3.713514;5.801048;400;20;10;1;0;17122.052
7;False;5;5;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.903565;0.7474976;400;40;3;1;0;7399.339
7;False;5;6;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.014569;0.001013066;20;10;1;1;0;3290.291
7;False;5;7;1DCI;Screen-Screen(CD-Cont);High;20;1;2.795474;5.834332;600;30;3;2;0;9237.116
7;False;5;8;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.39908;0.3054323;100;10;6;1;0;9689.235
7;False;5;9;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.752342;0.8076204;200;20;1;1;0;4760.693
7;False;5;10;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;80;40;1;1;0;7899.792
7;False;5;11;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;60;30;1;1;0;6630.889
7;True;6;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;50;25;1;1;0;2990.716
7;True;6;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;18.9605;377.8766;250;25;1;2;1;8537.527
7;True;6;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;43.60356;1550.617;500;25;3;7;5;11728.412
7;False;6;0;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.15438;1506.29;400;20;3;2;0;10890.834
7;False;6;1;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;6.073156;172.1157;400;40;1;2;1;7783.711
7;False;6;2;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;1;1;0;3557.745
7;False;6;3;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;24.74565;1312.048;600;30;2;2;1;6734.072
7;False;6;4;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;100;10;0;2;0;5461.713
7;False;6;5;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;10.86744;287.463;200;20;2;2;1;5412.47
7;False;6;6;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;1;1;0;5962.99
7;False;6;7;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;0;1;0;5095.29
7;False;6;8;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;24.92945;1317.806;800;40;4;3;2;10990.299
7;False;6;9;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;40;20;0;1;0;3691.222
7;False;6;10;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;300;30;1;1;0;4343.554
7;False;6;11;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;200;10;0;1;0;4492.608
8;True;3;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.033272;0.004284193;50;25;2;1;0;5279.431
8;True;3;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;3.352452;5.736135;250;25;3;1;0;12779.735
8;True;3;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;2.651047;2.104485;500;25;1;1;0;4425.583
8;False;3;0;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.670108;0.7144207;400;40;2;1;0;5193.776
8;False;3;1;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.11725;0.004405603;20;10;2;1;0;4575.557
8;False;3;2;1DCI;Screen-Screen(CD-Cont);High;20;1;3.830443;4.608702;600;30;1;1;0;3925.936
8;False;3;3;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.52197;0.7537175;100;10;3;1;0;4557.817
8;False;3;4;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.905166;0.4194967;200;20;2;1;0;4058.883
8;False;3;5;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.098656;0.006255397;80;40;0;1;0;4192.491
8;False;3;6;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;60;30;1;1;0;1870.45
8;False;3;7;1DCI;Screen-Screen(CD-Cont);High;20;1;2.791119;2.39949;800;40;1;1;0;5544.753
8;False;3;8;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.130966;0.005478696;40;20;1;1;0;3207.515
8;False;3;9;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.236534;1.80378;300;30;4;2;1;9703.432
8;False;3;10;1DCI;Screen-Screen(CD-Cont);High;20;1;3.957794;11.45814;200;10;3;1;0;12277.029
8;False;3;11;1DCI;Screen-Screen(CD-Cont);High;20;1;3.260363;7.335886;400;20;2;1;0;7316.063
8;True;4;-3;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;4.032341;12.03105;50;25;4;2;1;9723.901
8;True;4;-2;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;18.28861;375.3583;250;25;1;2;0;6031.992
8;True;4;-1;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;42.61316;1555.783;500;25;3;4;3;10107.162
8;False;4;0;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;3.578911;11.40131;40;20;2;2;1;5665.282
8;False;4;1;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;9.745429;264.5885;300;30;2;2;1;5093.82
8;False;4;2;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;1;0;200;10;0;1;0;3224.312
8;False;4;3;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;24.31146;1298.179;400;20;4;3;2;6716.822
8;False;4;4;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;19.36037;378.9467;400;40;3;3;1;14017.144
8;False;4;5;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;20;10;2;1;0;2856.084
8;False;4;6;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;33.22366;1507.302;600;30;3;3;2;6082.541
8;False;4;7;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;9.950794;268.9634;100;10;2;2;1;4746.332
8;False;4;8;1DCI;Screen-Air+Screen(CD-Bin);Medium;40;40;1;0;200;20;0;1;0;2723.211
8;False;4;9;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;80;40;0;1;0;4158.219
8;False;4;10;1DCI;Screen-Air+Screen(CD-Bin);Low;8;8;1;0;60;30;1;1;0;4860.08
8;False;4;11;1DCI;Screen-Air+Screen(CD-Bin);High;79.99999;79.99999;24.92428;1317.646;800;40;7;2;1;14079.159
8;True;5;-3;1DCI;Screen-Air(CD-Cont);Low;8;1;3.06036;5.076526;50;25;10;11;8;21295.011
8;True;5;-2;1DCI;Screen-Air(CD-Cont);Medium;40;1;13.83166;94.936;250;25;1;2;0;10255.282
8;True;5;-1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;28.52857;332.6968;500;25;2;2;0;9153.138
8;False;5;0;1DCI;Screen-Air(CD-Cont);Low;8;1;2.45577;2.675856;60;30;1;2;0;3908.224
8;False;5;1;1DCI;Screen-Air(CD-Cont);High;79.99999;1;35.88464;853.061;800;40;0;1;0;12478.337
8;False;5;2;1DCI;Screen-Air(CD-Cont);Low;8;1;2.696362;3.501507;40;20;1;1;0;3776.03
8;False;5;3;1DCI;Screen-Air(CD-Cont);Medium;40;1;19.96293;182.8664;300;30;2;1;0;6265.023
8;False;5;4;1DCI;Screen-Air(CD-Cont);High;79.99999;1;28.19333;664.2574;200;10;0;2;0;8718.398
8;False;5;5;1DCI;Screen-Air(CD-Cont);High;79.99999;1;25.66098;661.1938;400;20;2;1;0;7886.535
8;False;5;6;1DCI;Screen-Air(CD-Cont);Medium;40;1;10.70708;143.1042;400;40;2;4;2;16237.136
8;False;5;7;1DCI;Screen-Air(CD-Cont);Low;8;1;2.761318;5.665957;20;10;3;1;0;3374.752
8;False;5;8;1DCI;Screen-Air(CD-Cont);High;79.99999;1;36.51352;734.6878;600;30;0;1;0;6148.95
8;False;5;9;1DCI;Screen-Air(CD-Cont);Medium;40;1;21.12315;218.9252;100;10;0;2;0;7801.211
8;False;5;10;1DCI;Screen-Air(CD-Cont);Medium;40;1;20.68946;251.6394;200;20;2;1;0;6998.5
8;False;5;11;1DCI;Screen-Air(CD-Cont);Low;8;1;3.282398;7.021056;80;40;2;1;0;5546.669
8;True;6;-3;1DCI;Air-Air(CD-Cont);Low;8;1;4.463589;11.63579;50;25;0;1;0;6982.425
8;True;6;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;20.99913;151.6509;250;25;2;1;0;10137.912
8;True;6;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;43.06897;877.1315;500;25;0;1;0;9754.015
8;False;6;0;1DCI;Air-Air(CD-Cont);Medium;40;1;13.7129;94.95359;100;10;0;1;0;6294.773
8;False;6;1;1DCI;Air-Air(CD-Cont);Medium;40;1;12.51575;147.9233;200;20;1;1;0;3593.23
8;False;6;2;1DCI;Air-Air(CD-Cont);Low;8;1;2.926147;5.983425;80;40;1;1;0;2974.134
8;False;6;3;1DCI;Air-Air(CD-Cont);Low;8;1;3.041928;2.680534;60;30;3;1;0;3274.881
8;False;6;4;1DCI;Air-Air(CD-Cont);High;79.99999;1;23.57564;596.8896;800;40;2;1;0;4559.269
8;False;6;5;1DCI;Air-Air(CD-Cont);Low;8;1;4.761003;7.782626;40;20;2;1;0;3404.159
8;False;6;6;1DCI;Air-Air(CD-Cont);Medium;40;1;14.32703;157.3626;300;30;0;2;0;5428.682
8;False;6;7;1DCI;Air-Air(CD-Cont);High;79.99999;1;18.00868;449.8729;200;10;0;2;0;8718.607
8;False;6;8;1DCI;Air-Air(CD-Cont);High;79.99999;1;34.81385;1304.448;400;20;1;1;0;5030.371
8;False;6;9;1DCI;Air-Air(CD-Cont);Medium;40;1;23.27021;323.6031;400;40;1;1;0;5929.941
8;False;6;10;1DCI;Air-Air(CD-Cont);Low;8;1;3.61821;9.449142;20;10;1;1;0;2154.972
8;False;6;11;1DCI;Air-Air(CD-Cont);High;79.99999;1;42.58574;1402.661;600;30;1;3;0;8202.163
9;True;3;-3;1DCI;Air-Air(CD-Cont);Low;8;1;3.739689;10.84663;50;25;9;6;4;34811.039
9;True;3;-2;1DCI;Air-Air(CD-Cont);Medium;40;1;24.28264;256.5936;250;25;1;4;0;9226.373
9;True;3;-1;1DCI;Air-Air(CD-Cont);High;79.99999;1;52.69199;953.801;500;25;0;1;0;10137.575
9;False;3;0;1DCI;Air-Air(CD-Cont);Low;8;1;2.551851;2.700394;20;10;2;2;1;4314.124
9;False;3;1;1DCI;Air-Air(CD-Cont);High;79.99999;1;16.44954;250.8853;600;30;6;4;2;19469.275
9;False;3;2;1DCI;Air-Air(CD-Cont);Medium;40;1;17.21525;122.9642;100;10;0;2;0;6937.751
9;False;3;3;1DCI;Air-Air(CD-Cont);Medium;40;1;21.30634;163.1017;200;20;1;1;0;6395.319
9;False;3;4;1DCI;Air-Air(CD-Cont);Low;8;1;4.293541;3.526963;80;40;0;1;0;8049.987
9;False;3;5;1DCI;Air-Air(CD-Cont);Low;8;1;4.180589;6.883679;60;30;0;1;0;4527.062
9;False;3;6;1DCI;Air-Air(CD-Cont);High;79.99999;1;28.42323;542.2745;800;40;7;7;2;47133.998
9;False;3;7;1DCI;Air-Air(CD-Cont);Low;8;1;4.005625;4.891404;40;20;3;1;0;3572.066
9;False;3;8;1DCI;Air-Air(CD-Cont);Medium;40;1;11.27776;80.79446;300;30;2;1;0;11186.26
9;False;3;9;1DCI;Air-Air(CD-Cont);High;79.99999;1;19.79305;263.7568;200;10;2;2;0;11056.155
9;False;3;10;1DCI;Air-Air(CD-Cont);High;79.99999;1;37.15909;489.3392;400;20;1;2;0;8303.096
9;False;3;11;1DCI;Air-Air(CD-Cont);Medium;40;1;9.471839;106.6883;400;40;2;2;0;7905.488
9;True;4;-3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1;0;50;25;1;1;0;3440.673
9;True;4;-2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;1.713384;1.017394;250;25;4;1;0;8767.563
9;True;4;-1;1DCI;Screen-Screen(CD-Cont);High;20;1;5.78577;17.52142;500;25;1;1;0;6132.049
9;False;4;0;1DCI;Screen-Screen(CD-Cont);High;20;1;8.278171;28.58501;200;10;5;3;1;18040.268
9;False;4;1;1DCI;Screen-Screen(CD-Cont);High;20;1;5.263041;8.803693;400;20;2;1;0;4759.292
9;False;4;2;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.296396;1.016092;400;40;0;1;0;7166.215
9;False;4;3;1DCI;Screen-Screen(CD-Cont);Low;2;1;1.152577;0.01587601;20;10;2;1;0;5059.554
9;False;4;4;1DCI;Screen-Screen(CD-Cont);High;20;1;5.136433;7.683993;600;30;1;1;0;7668.723
9;False;4;5;1DCI;Screen-Screen(CD-Cont);Medium;10;1;2.211117;1.667198;100;10;1;1;0;2589.959
