"","user","vis","question_code","question_internal_id","map_size","mean_error","mean_time","mean_confidence","mean_difficulty"
"950","p7","LocSto","C",11,"big",0,25.775478,5,5
"951","p7","LocSto","C",12,"big",0,31.887196,3,3
"952","p7","LocSto","D",13,"small",0,48.449794,4,3
"953","p7","LocSto","D",14,"small",0,67.733849,5,4
"954","p7","LocSto","D",15,"big",0,69.330377,4,3
"955","p7","LocSto","D",16,"big",0,39.076989,5,5
"956","p7","LocSto","E",17,"small",0,34.477993,5,4
"957","p7","LocSto","E",18,"small",0,50.35095,2,2
"958","p7","LocSto","E",19,"big",0,50.771944,4,4
"959","p7","LocSto","E",20,"big",0,44.659552,4,3
"960","p8","CoordV","A",1,"small",0,18.059501,4,4
"961","p8","CoordV","A",2,"small",100,14.737731,5,5
"962","p8","CoordV","A",3,"big",0,14.284595,4,4
"963","p8","CoordV","A",4,"big",0,15.32413,4,4
"964","p8","CoordV","B",5,"small",0,22.415354,5,5
"965","p8","CoordV","B",6,"small",0,48.660078,4,4
"966","p8","CoordV","B",7,"big",0,25.683876,5,5
"967","p8","CoordV","B",8,"big",0,20.365966,5,5
"968","p8","CoordV","C",9,"small",0,17.7467,5,5
"969","p8","CoordV","C",10,"small",0,20.515485,5,5
"970","p8","CoordV","C",11,"big",0,10.660498,5,5
"971","p8","CoordV","C",12,"big",0,20.071737,3,4
"972","p8","CoordV","D",13,"small",0,27.807474,5,5
"973","p8","CoordV","D",14,"small",100,20.701306,5,5
"974","p8","CoordV","D",15,"big",0,23.048715,5,5
"975","p8","CoordV","D",16,"big",0,11.231457,5,5
"976","p8","CoordV","E",17,"small",0,14.9778,4,4
"977","p8","CoordV","E",18,"small",0,24.129077,4,4
"978","p8","CoordV","E",19,"big",0,22.722568,4,4
"979","p8","CoordV","E",20,"big",0,28.174383,4,4
"980","p8","GlyMa","A",1,"small",0,12.963787,5,5
"981","p8","GlyMa","A",2,"small",0,10.420989,5,5
"982","p8","GlyMa","A",3,"big",0,26.021094,5,5
"983","p8","GlyMa","A",4,"big",0,13.696349,5,5
"984","p8","GlyMa","B",5,"small",0,15.206593,5,5
"985","p8","GlyMa","B",6,"small",0,25.118909,5,5
"986","p8","GlyMa","B",7,"big",0,46.086826,5,5
"987","p8","GlyMa","B",8,"big",0,30.45957,5,5
"988","p8","GlyMa","C",9,"small",0,9.630209,5,5
"989","p8","GlyMa","C",10,"small",0,14.033374,5,5
"990","p8","GlyMa","C",11,"big",0,27.093085,5,5
"991","p8","GlyMa","C",12,"big",0,13.917607,5,5
"992","p8","GlyMa","D",13,"small",0,44.852701,5,5
"993","p8","GlyMa","D",14,"small",0,24.822589,5,5
"994","p8","GlyMa","D",15,"big",0,46.201672,5,5
"995","p8","GlyMa","D",16,"big",0,17.190874,5,5
"996","p8","GlyMa","E",17,"small",0,14.659235,5,5
"997","p8","GlyMa","E",18,"small",0,52.141533,5,5
"998","p8","GlyMa","E",19,"big",0,33.993248,5,5
"999","p8","GlyMa","E",20,"big",0,61.440695,5,5
"1000","p8","LocSto","A",1,"small",0,16.723308,5,5
"1001","p8","LocSto","A",2,"small",0,20.376902,5,5
"1002","p8","LocSto","A",3,"big",0,28.46548,5,5
"1003","p8","LocSto","A",4,"big",0,19.513763,5,5
"1004","p8","LocSto","B",5,"small",0,33.84243,5,5
"1005","p8","LocSto","B",6,"small",0,38.861662,5,5
"1006","p8","LocSto","B",7,"big",0,29.029508,5,5
"1007","p8","LocSto","B",8,"big",0,21.782304,5,5
"1008","p8","LocSto","C",9,"small",0,13.08721,5,5
"1009","p8","LocSto","C",10,"small",0,18.731497,5,5
"1010","p8","LocSto","C",11,"big",0,18.867414,4,5
"1011","p8","LocSto","C",12,"big",0,20.950567,4,5
"1012","p8","LocSto","D",13,"small",0,39.158518,5,5
"1013","p8","LocSto","D",14,"small",0,40.059791,5,5
"1014","p8","LocSto","D",15,"big",0,58.814341,5,5
"1015","p8","LocSto","D",16,"big",0,37.087489,5,5
"1016","p8","LocSto","E",17,"small",0,26.911368,5,5
"1017","p8","LocSto","E",18,"small",0,47.421381,4,4
"1018","p8","LocSto","E",19,"big",0,42.243424,5,5
"1019","p8","LocSto","E",20,"big",0,52.452655,4,4
"1020","p9","CoordV","A",1,"small",0,9.453132,4,4
"1021","p9","CoordV","A",2,"small",0,7.386596,4,4
"1022","p9","CoordV","A",3,"big",0,8.202128,4,4
"1023","p9","CoordV","A",4,"big",0,11.71734,4,4
"1024","p9","CoordV","B",5,"small",0,18.639829,4,3
"1025","p9","CoordV","B",6,"small",0,18.602801,4,3
"1026","p9","CoordV","B",7,"big",0,18.977821,3,3
"1027","p9","CoordV","B",8,"big",0,29.127865,4,3
"1028","p9","CoordV","C",9,"small",0,12.287851,4,3
"1029","p9","CoordV","C",10,"small",0,13.519219,4,3
"1030","p9","CoordV","C",11,"big",0,13.561915,4,4
"1031","p9","CoordV","C",12,"big",0,21.968577,3,3
"1032","p9","CoordV","D",13,"small",0,29.825909,3,3
"1033","p9","CoordV","D",14,"small",0,20.740091,4,4
"1034","p9","CoordV","D",15,"big",0,28.707295,4,3
"1035","p9","CoordV","D",16,"big",0,13.814046,4,4
"1036","p9","CoordV","E",17,"small",0,13.171731,4,4
"1037","p9","CoordV","E",18,"small",0,26.642231,4,3
"1038","p9","CoordV","E",19,"big",0,27.154059,4,3
"1039","p9","CoordV","E",20,"big",0,24.135762,4,3
"1040","p9","GlyMa","A",1,"small",0,18.033116,4,4
"1041","p9","GlyMa","A",2,"small",0,8.625438,4,4
"1042","p9","GlyMa","A",3,"big",0,12.036985,4,4
"1043","p9","GlyMa","A",4,"big",0,12.484813,4,4
"1044","p9","GlyMa","B",5,"small",100,54.630931,4,3
"1045","p9","GlyMa","B",6,"small",0,26.819556,4,3
"1046","p9","GlyMa","B",7,"big",0,22.613664,4,3
"1047","p9","GlyMa","B",8,"big",0,27.278961,4,3
"1048","p9","GlyMa","C",9,"small",0,16.258387,5,4
"1049","p9","GlyMa","C",10,"small",0,22.990325,3,2
"1050","p9","GlyMa","C",11,"big",0,19.672156,4,4
"1051","p9","GlyMa","C",12,"big",0,20.950175,3,2
"1052","p9","GlyMa","D",13,"small",0,27.405649,4,3
"1053","p9","GlyMa","D",14,"small",0,29.331018,3,3
"1054","p9","GlyMa","D",15,"big",0,35.765786,3,3
"1055","p9","GlyMa","D",16,"big",0,34.825833,3,3
"1056","p9","GlyMa","E",17,"small",0,17.732434,4,3
"1057","p9","GlyMa","E",18,"small",0,36.546036,4,2
"1058","p9","GlyMa","E",19,"big",0,31.837867,4,3
"1059","p9","GlyMa","E",20,"big",0,41.342763,3,2
"1060","p9","LocSto","A",1,"small",0,22.136904,5,5
"1061","p9","LocSto","A",2,"small",0,14.026647,5,5
"1062","p9","LocSto","A",3,"big",0,25.862696,5,5
"1063","p9","LocSto","A",4,"big",0,11.690057,5,5
"1064","p9","LocSto","B",5,"small",0,26.326426,4,4
"1065","p9","LocSto","B",6,"small",0,25.061205,4,4
"1066","p9","LocSto","B",7,"big",0,20.972924,5,4
"1067","p9","LocSto","B",8,"big",0,18.628394,4,4
"1068","p9","LocSto","C",9,"small",0,20.17006,3,2
"1069","p9","LocSto","C",10,"small",0,38.917495,3,2
"1070","p9","LocSto","C",11,"big",0,29.542426,5,4
"1071","p9","LocSto","C",12,"big",100,22.82907,3,2
"1072","p9","LocSto","D",13,"small",0,49.002067,4,3
"1073","p9","LocSto","D",14,"small",0,66.496382,3,2
"1074","p9","LocSto","D",15,"big",0,50.091199,4,3
"1075","p9","LocSto","D",16,"big",0,56.335516,3,2
"1076","p9","LocSto","E",17,"small",0,31.536869,4,3
"1077","p9","LocSto","E",18,"small",0,39.251227,4,3
"1078","p9","LocSto","E",19,"big",0,43.916022,4,3
"1079","p9","LocSto","E",20,"big",0,41.860901,4,3
