user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,time,is_correct,confidence,confidence_time
p10,1,SmallMultiples,False,17,C2,20,D,Did ADLI spread **continuously**?,3620.601,True,3,6065.954
p10,1,SmallMultiples,False,18,C2,21,D,Did ADLI spread **continuously**?,6477.825,True,3,1905.674
p10,1,SmallMultiples,False,19,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,18317.109,0.283505154639175,2,40987.272
p10,1,SmallMultiples,False,20,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11623.659,0,3,1343.72
p10,1,SmallMultiples,False,21,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13633.065,0,2,1488.545
p10,1,SmallMultiples,False,22,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16979.632,0,1,1888.163
p10,1,SmallMultiples,False,23,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13910.732,0,2,1218.134
p10,1,SmallMultiples,False,24,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,37974.833,0,1,1530.444
p10,1,SmallMultiples,False,25,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,10312.661,0,3,1477.655
p10,1,SmallMultiples,False,26,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,9326.557,0,3,1448.495
p10,1,SmallMultiples,False,27,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,8851.91,0,3,1858.461
p10,1,SmallMultiples,False,28,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,8887.596,0,3,3944.17
p10,1,SmallMultiples,False,29,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,10271.572,0,3,2171.917
p10,1,SmallMultiples,False,30,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,8875.38,0,3,1569.892
p10,2,Animation,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,12276.952,True,3,1663.064
p10,2,Animation,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,6691.426,True,3,2472.207
p10,2,Animation,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,6750.166,True,3,1767.531
p10,2,Animation,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,4379.622,True,3,1431.478
p10,2,Animation,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,15156.464,0,3,1864.69
p10,2,Animation,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,10525.113,0,3,1561.047
p10,2,Animation,True,7,T2,7,D,Did ADLI spread **continuously**?,6086.977,True,3,2464.652
p10,2,Animation,True,8,T2,8,D,Did ADLI spread **continuously**?,6430.254,True,2,1700.44
p10,2,Animation,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15023.679,0,3,1902.856
p10,2,Animation,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16363.49,0,3,1465.877
p10,2,Animation,False,1,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,41735.672,0,3,2528.861
p10,2,Animation,False,2,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15917.531,0,3,1204.079
p10,2,Animation,False,3,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,15657.986,0,3,3024.196
p10,2,Animation,False,4,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,27229.896,0,1,1369.217
p10,2,Animation,False,5,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,37240.817,0,1,2548.09
p10,2,Animation,False,6,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30440.388,0,2,1217.593
p10,2,Animation,False,7,C1,1,A,Did ADLI spread **far away from the origin**?,6253.726,True,3,1743.322
p10,2,Animation,False,8,C1,4,A,Did ADLI spread **far away from the origin**?,6073.583,True,3,1656.45
p10,2,Animation,False,9,C1,5,A,Did ADLI spread **far away from the origin**?,6886.113,True,3,1569.23
p10,2,Animation,False,10,C1,2,A,Did ADLI spread **far away from the origin**?,5780.675,True,3,1848.939
p10,2,Animation,False,11,C1,6,A,Did ADLI spread **far away from the origin**?,7571.792,True,3,1106.494
p10,2,Animation,False,12,C1,3,A,Did ADLI spread **far away from the origin**?,5811.036,True,3,1384.387
p10,2,Animation,False,13,C1,8,B,Did ADLI spread in a particular **direction**?,9301.409,True,3,3255.847
p10,2,Animation,False,14,C1,11,B,Did ADLI spread in a particular **direction**?,5733.366,True,3,1284.236
p10,2,Animation,False,15,C1,9,B,Did ADLI spread in a particular **direction**?,15105.714,True,2,1565.657
p10,2,Animation,False,16,C1,10,B,Did ADLI spread in a particular **direction**?,6795.552,True,3,1223.943
p10,2,Animation,False,17,C1,7,B,Did ADLI spread in a particular **direction**?,5723.429,True,3,3856.146
p10,2,Animation,False,18,C1,12,B,Did ADLI spread in a particular **direction**?,6763.633,True,3,4088.334
p10,2,Animation,False,19,C1,23,D,Did ADLI spread **continuously**?,9831.091,True,3,1986.842
p10,2,Animation,False,20,C1,19,D,Did ADLI spread **continuously**?,8000.711,True,3,1580.185
p10,2,Animation,False,21,C1,21,D,Did ADLI spread **continuously**?,7214.697,True,3,1489.093
p10,2,Animation,False,22,C1,20,D,Did ADLI spread **continuously**?,3777.642,True,3,4279.373
p10,2,Animation,False,23,C1,24,D,Did ADLI spread **continuously**?,4521.941,True,3,2274.704
p10,2,Animation,False,24,C1,22,D,Did ADLI spread **continuously**?,4584.62,True,3,1427.18
p10,2,Animation,False,25,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,12190.488,0,3,1332.338
p10,2,Animation,False,26,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,19206.908,0,3,2400.024
p10,2,Animation,False,27,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,9854.697,0,3,1311.725
p10,2,Animation,False,28,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,11506.872,0,3,1042.951
p10,2,Animation,False,29,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,13623.179,0,3,34790.843
p10,2,Animation,False,30,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,13455.118,0,3,1332.875
p10,3,OneMap,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,39469.761,True,3,1641.006
p10,3,OneMap,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,5887.727,True,3,1347.837
p10,3,OneMap,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,36878.819,True,2,2153.155
p10,3,OneMap,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,30191.274,True,3,1297.155
p10,3,OneMap,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,22896.617,0,3,1728.725
p10,3,OneMap,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,7039.332,0,3,1517.763
p10,3,OneMap,True,7,T3,7,D,Did ADLI spread **continuously**?,28392.649,True,3,21567.412
p10,3,OneMap,True,8,T3,8,D,Did ADLI spread **continuously**?,14613.918,True,2,1311.052
p10,3,OneMap,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12106.227,0,3,1750.257
p10,3,OneMap,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10474.949,0.02547770700637,2,1385.112
p10,3,OneMap,False,1,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,7732.154,0,3,1561.803
p10,3,OneMap,False,2,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,7187.768,0,3,2569.829
p10,3,OneMap,False,3,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,6846.251,0,3,6115.116
p10,3,OneMap,False,4,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,9716.545,0,3,1108.665
p10,3,OneMap,False,5,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,9473.492,0,3,1426.305
p10,3,OneMap,False,6,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,8649.121,0,3,1455.449
p10,3,OneMap,False,7,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12398.273,0.020304568527919,3,5249.892
p10,3,OneMap,False,8,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12088.307,0,3,5396.032
p10,3,OneMap,False,9,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19999.1,0.01699716713881,2,3447.751
p10,3,OneMap,False,10,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,25036.763,0,1,1367.698
p10,3,OneMap,False,11,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,23720.548,0.07182320441989,2,1907.815
p10,3,OneMap,False,12,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12186.163,0,2,2593.262
p10,3,OneMap,False,13,C3,12,B,Did ADLI spread in a particular **direction**?,12168.484,True,3,2800.203
p10,3,OneMap,False,14,C3,11,B,Did ADLI spread in a particular **direction**?,11878.129,True,3,1678.68
p10,3,OneMap,False,15,C3,8,B,Did ADLI spread in a particular **direction**?,35517.034,True,2,1582.212
p10,3,OneMap,False,16,C3,7,B,Did ADLI spread in a particular **direction**?,30639.265,True,3,1992.497
p10,3,OneMap,False,17,C3,10,B,Did ADLI spread in a particular **direction**?,17543.538,True,3,1417.809
p10,3,OneMap,False,18,C3,9,B,Did ADLI spread in a particular **direction**?,37124.694,True,3,1216.345
p10,3,OneMap,False,19,C3,1,A,Did ADLI spread **far away from the origin**?,3304.374,True,3,24841.02
p10,3,OneMap,False,20,C3,2,A,Did ADLI spread **far away from the origin**?,10516.924,True,3,1264.297
p10,3,OneMap,False,21,C3,6,A,Did ADLI spread **far away from the origin**?,20937.139,True,2,1865.312
p10,3,OneMap,False,22,C3,4,A,Did ADLI spread **far away from the origin**?,5456.896,True,3,1751.803
p10,3,OneMap,False,23,C3,3,A,Did ADLI spread **far away from the origin**?,3694.42,True,3,3736.788
p10,3,OneMap,False,24,C3,5,A,Did ADLI spread **far away from the origin**?,3421.18,True,3,2182.046
p10,3,OneMap,False,25,C3,21,D,Did ADLI spread **continuously**?,53797.193,True,2,1784.459
p10,3,OneMap,False,26,C3,23,D,Did ADLI spread **continuously**?,20758.788,True,3,1925.44
p10,3,OneMap,False,27,C3,20,D,Did ADLI spread **continuously**?,21408.763,True,3,1807.959
p10,3,OneMap,False,28,C3,19,D,Did ADLI spread **continuously**?,34800.414,True,3,2890.67
p10,3,OneMap,False,29,C3,24,D,Did ADLI spread **continuously**?,28020.587,True,3,1220.652
p10,3,OneMap,False,30,C3,22,D,Did ADLI spread **continuously**?,26714.28,True,2,1930.236
p12,1,OneMap,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,22251.152,True,3,7371.248
p12,1,OneMap,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,17941.279,True,3,3011.143
p12,1,OneMap,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,9493.385,True,3,1961.959
p12,1,OneMap,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,15834.183,True,2,1512.698
p12,1,OneMap,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,37135.292,0,3,4417.319
p12,1,OneMap,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,16651.356,0,3,2065.813
p12,1,OneMap,True,7,T1,7,D,Did ADLI spread **continuously**?,86429.926,True,2,4537.145
p12,1,OneMap,True,8,T1,8,D,Did ADLI spread **continuously**?,20101.711,True,3,1751.725
p12,1,OneMap,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,27008.635,0,2,4103.051
p12,1,OneMap,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,30573.494,0.02547770700637,2,2769.305
p12,1,OneMap,False,1,C2,22,D,Did ADLI spread **continuously**?,22555.847,True,2,2323.554
p12,1,OneMap,False,2,C2,21,D,Did ADLI spread **continuously**?,11577.362,True,3,1398.656
p12,1,OneMap,False,3,C2,20,D,Did ADLI spread **continuously**?,23781.959,True,2,1911.771
p12,1,OneMap,False,4,C2,23,D,Did ADLI spread **continuously**?,20214.138,True,3,1296.352
p12,1,OneMap,False,5,C2,19,D,Did ADLI spread **continuously**?,34453.455,True,2,1252.598
p12,1,OneMap,False,6,C2,24,D,Did ADLI spread **continuously**?,34325.603,True,3,1679.842
p12,1,OneMap,False,7,C2,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,49738.386,0.067010309278351,2,1248.255
p12,1,OneMap,False,8,C2,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9190.679,0,2,3655.917
p12,1,OneMap,False,9,C2,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10821.025,0,2,2120.669
p12,1,OneMap,False,10,C2,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13421.131,0.01699716713881,2,1583.456
p12,1,OneMap,False,11,C2,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14541.699,0,2,2396.869
p12,1,OneMap,False,12,C2,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11988.916,0.045226130653266,2,1466.12
p12,1,OneMap,False,13,C2,18,C,How **long** did it take for ADLI to reach the highlighted location?,11821.82,0,3,2105.18
p12,1,OneMap,False,14,C2,15,C,How **long** did it take for ADLI to reach the highlighted location?,10427.328,0,3,2090.703
p12,1,OneMap,False,15,C2,14,C,How **long** did it take for ADLI to reach the highlighted location?,7377.089,0,3,1682.212
p12,1,OneMap,False,16,C2,13,C,How **long** did it take for ADLI to reach the highlighted location?,7615.94,0,3,1643.636
p12,1,OneMap,False,17,C2,16,C,How **long** did it take for ADLI to reach the highlighted location?,9149.595,0,3,1641.279
p12,1,OneMap,False,18,C2,17,C,How **long** did it take for ADLI to reach the highlighted location?,11555.106,0,3,2322.46
p12,1,OneMap,False,19,C2,1,A,Did ADLI spread **far away from the origin**?,7810.547,True,3,1840.65
p12,1,OneMap,False,20,C2,6,A,Did ADLI spread **far away from the origin**?,6317.079,True,2,1592.536
p12,1,OneMap,False,21,C2,3,A,Did ADLI spread **far away from the origin**?,4471.931,True,3,1349.818
p12,1,OneMap,False,22,C2,2,A,Did ADLI spread **far away from the origin**?,4147.224,True,3,1665.855
p12,1,OneMap,False,23,C2,4,A,Did ADLI spread **far away from the origin**?,3300.111,True,3,1477.414
p12,1,OneMap,False,24,C2,5,A,Did ADLI spread **far away from the origin**?,2742.162,True,3,1210.664
p12,1,OneMap,False,25,C2,10,B,Did ADLI spread in a particular **direction**?,12449.945,True,3,1261.491
p12,1,OneMap,False,26,C2,12,B,Did ADLI spread in a particular **direction**?,5876.578,True,3,1215.145
p12,1,OneMap,False,27,C2,7,B,Did ADLI spread in a particular **direction**?,23686.573,True,3,1318.502
p12,1,OneMap,False,28,C2,9,B,Did ADLI spread in a particular **direction**?,29264.513,True,2,1158.329
p12,1,OneMap,False,29,C2,8,B,Did ADLI spread in a particular **direction**?,5061.217,True,3,1464.828
p12,1,OneMap,False,30,C2,11,B,Did ADLI spread in a particular **direction**?,13234.72,True,3,3243.042
p12,2,SmallMultiples,True,1,T2,1,A,Did ADLI spread **far away from the origin**?,33228.784,True,3,1478.651
p12,2,SmallMultiples,True,2,T2,2,A,Did ADLI spread **far away from the origin**?,5512.557,True,3,1414.415
p12,2,SmallMultiples,True,3,T2,3,B,Did ADLI spread in a particular **direction**?,10003.118,True,3,1391.678
p12,2,SmallMultiples,True,4,T2,4,B,Did ADLI spread in a particular **direction**?,7354.393,True,3,1169.913
p12,2,SmallMultiples,True,5,T2,5,C,How **long** did it take for ADLI to reach the highlighted location?,14113.693,0,3,1900.48
p12,2,SmallMultiples,True,6,T2,6,C,How **long** did it take for ADLI to reach the highlighted location?,17494.111,0,3,3699.844
p12,2,SmallMultiples,True,7,T2,7,D,Did ADLI spread **continuously**?,7795.687,False,3,1482.889
p12,2,SmallMultiples,True,8,T2,8,D,Did ADLI spread **continuously**?,14131.578,True,3,1473.714
p12,2,SmallMultiples,True,9,T2,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,11567.502,0,3,1753.256
p12,2,SmallMultiples,True,10,T2,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9453.342,0,2,1349.901
p12,2,SmallMultiples,False,1,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,13821.552,0,3,4856.055
p12,2,SmallMultiples,False,2,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,10470.238,0,3,1739.79
p12,2,SmallMultiples,False,3,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,10024.838,0,3,2100.393
p12,2,SmallMultiples,False,4,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,11392.138,0,3,1698.706
p12,2,SmallMultiples,False,5,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,11970.381,0,3,1627.796
p12,2,SmallMultiples,False,6,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,7248.484,0,3,1470.948
p12,2,SmallMultiples,False,7,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14303.656,0.042492917847026,2,1322.101
p12,2,SmallMultiples,False,8,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,6126.043,0,3,1509.907
p12,2,SmallMultiples,False,9,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,22250.941,0.020304568527919,2,1116.829
p12,2,SmallMultiples,False,10,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,9706.963,0,3,1985.548
p12,2,SmallMultiples,False,11,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,7404.054,0,3,1534.532
p12,2,SmallMultiples,False,12,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,10418.724,0,3,1638.294
p12,2,SmallMultiples,False,13,C1,3,A,Did ADLI spread **far away from the origin**?,6460.865,True,3,1079.732
p12,2,SmallMultiples,False,14,C1,6,A,Did ADLI spread **far away from the origin**?,18722.977,True,2,1287.761
p12,2,SmallMultiples,False,15,C1,5,A,Did ADLI spread **far away from the origin**?,2846.838,True,3,1704.775
p12,2,SmallMultiples,False,16,C1,1,A,Did ADLI spread **far away from the origin**?,3334.141,True,3,2605.563
p12,2,SmallMultiples,False,17,C1,2,A,Did ADLI spread **far away from the origin**?,2910.748,True,3,1241.811
p12,2,SmallMultiples,False,18,C1,4,A,Did ADLI spread **far away from the origin**?,4579.443,True,3,1044.032
p12,2,SmallMultiples,False,19,C1,19,D,Did ADLI spread **continuously**?,14293.228,True,2,2696.62
p12,2,SmallMultiples,False,20,C1,21,D,Did ADLI spread **continuously**?,6782.988,True,2,1254.771
p12,2,SmallMultiples,False,21,C1,22,D,Did ADLI spread **continuously**?,4722.28,True,3,1160.932
p12,2,SmallMultiples,False,22,C1,23,D,Did ADLI spread **continuously**?,13351.153,True,2,2998.661
p12,2,SmallMultiples,False,23,C1,24,D,Did ADLI spread **continuously**?,4368.737,True,3,1071.586
p12,2,SmallMultiples,False,24,C1,20,D,Did ADLI spread **continuously**?,8613.6,True,3,1038.288
p12,2,SmallMultiples,False,25,C1,12,B,Did ADLI spread in a particular **direction**?,9298.994,True,3,1095.777
p12,2,SmallMultiples,False,26,C1,10,B,Did ADLI spread in a particular **direction**?,7402.165,True,3,1458.629
p12,2,SmallMultiples,False,27,C1,11,B,Did ADLI spread in a particular **direction**?,3956.868,True,3,1557.198
p12,2,SmallMultiples,False,28,C1,9,B,Did ADLI spread in a particular **direction**?,9358.193,False,2,1487.035
p12,2,SmallMultiples,False,29,C1,7,B,Did ADLI spread in a particular **direction**?,11138.078,False,2,1856.638
p12,2,SmallMultiples,False,30,C1,8,B,Did ADLI spread in a particular **direction**?,7664.619,True,3,1169.02
p12,3,Animation,True,1,T3,1,A,Did ADLI spread **far away from the origin**?,18644.031,True,3,1375.225
p12,3,Animation,True,2,T3,2,A,Did ADLI spread **far away from the origin**?,4895.624,True,3,1672.141
p12,3,Animation,True,3,T3,3,B,Did ADLI spread in a particular **direction**?,6056.309,True,3,1277.757
p12,3,Animation,True,4,T3,4,B,Did ADLI spread in a particular **direction**?,4599.87,True,3,1498.96
p12,3,Animation,True,5,T3,5,C,How **long** did it take for ADLI to reach the highlighted location?,21485.396,0,3,1721.638
p12,3,Animation,True,6,T3,6,C,How **long** did it take for ADLI to reach the highlighted location?,14191.444,0,3,2164.048
p12,3,Animation,True,7,T3,7,D,Did ADLI spread **continuously**?,6549.188,True,3,1346.206
p12,3,Animation,True,8,T3,8,D,Did ADLI spread **continuously**?,4529.406,True,3,1464
p12,3,Animation,True,9,T3,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,19301.937,0,3,1457.968
p12,3,Animation,True,10,T3,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,29501.353,0,3,1360.84
p12,3,Animation,False,1,C3,4,A,Did ADLI spread **far away from the origin**?,8223.948,True,3,1272.491
p12,3,Animation,False,2,C3,3,A,Did ADLI spread **far away from the origin**?,6663.179,True,3,1322.441
p12,3,Animation,False,3,C3,5,A,Did ADLI spread **far away from the origin**?,5343.954,True,3,1114.413
p12,3,Animation,False,4,C3,2,A,Did ADLI spread **far away from the origin**?,5255.835,True,3,1191.819
p12,3,Animation,False,5,C3,1,A,Did ADLI spread **far away from the origin**?,8204.688,True,3,1729
p12,3,Animation,False,6,C3,6,A,Did ADLI spread **far away from the origin**?,13684.338,True,2,2192.163
p12,3,Animation,False,7,C3,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,21392.944,0.050761421319797,2,1792.767
p12,3,Animation,False,8,C3,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,55035.79,0,3,1136.973
p12,3,Animation,False,9,C3,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20050.869,0,3,1330.869
p12,3,Animation,False,10,C3,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,32166.686,0,3,1073.406
p12,3,Animation,False,11,C3,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,42887.372,0,2,1610.929
p12,3,Animation,False,12,C3,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,24512.313,0,3,1310.605
p12,3,Animation,False,13,C3,22,D,Did ADLI spread **continuously**?,5178.428,True,3,1226.57
p12,3,Animation,False,14,C3,19,D,Did ADLI spread **continuously**?,12043.245,True,3,1500.208
p12,3,Animation,False,15,C3,23,D,Did ADLI spread **continuously**?,7750.156,True,3,3311.479
p12,3,Animation,False,16,C3,21,D,Did ADLI spread **continuously**?,6819.56,True,3,1349.179
p12,3,Animation,False,17,C3,20,D,Did ADLI spread **continuously**?,3801.994,True,3,1774.347
p12,3,Animation,False,18,C3,24,D,Did ADLI spread **continuously**?,6369.648,True,3,1008.948
p12,3,Animation,False,19,C3,13,C,How **long** did it take for ADLI to reach the highlighted location?,18914.874,0,3,1554.025
p12,3,Animation,False,20,C3,14,C,How **long** did it take for ADLI to reach the highlighted location?,11956.882,0,3,1434.358
p12,3,Animation,False,21,C3,17,C,How **long** did it take for ADLI to reach the highlighted location?,12364.222,0,3,1737.615
p12,3,Animation,False,22,C3,16,C,How **long** did it take for ADLI to reach the highlighted location?,12276.193,0,3,1506.362
p12,3,Animation,False,23,C3,18,C,How **long** did it take for ADLI to reach the highlighted location?,13340.43,0,3,1185.089
p12,3,Animation,False,24,C3,15,C,How **long** did it take for ADLI to reach the highlighted location?,13323.721,0,3,1928.279
p12,3,Animation,False,25,C3,9,B,Did ADLI spread in a particular **direction**?,13179.804,False,2,1240.434
p12,3,Animation,False,26,C3,7,B,Did ADLI spread in a particular **direction**?,3603.394,True,3,2706.052
p12,3,Animation,False,27,C3,10,B,Did ADLI spread in a particular **direction**?,6670.566,True,3,1456.687
p12,3,Animation,False,28,C3,12,B,Did ADLI spread in a particular **direction**?,4773.788,True,3,1067.534
p12,3,Animation,False,29,C3,8,B,Did ADLI spread in a particular **direction**?,4566.894,True,3,1405.965
p12,3,Animation,False,30,C3,11,B,Did ADLI spread in a particular **direction**?,5259.474,True,3,1494.894
p15,1,OneMap,True,1,T1,1,A,Did ADLI spread **far away from the origin**?,60337.377,True,3,3673.08
p15,1,OneMap,True,2,T1,2,A,Did ADLI spread **far away from the origin**?,11169.024,True,3,5807.525
p15,1,OneMap,True,3,T1,3,B,Did ADLI spread in a particular **direction**?,31233.832,True,3,1760.401
p15,1,OneMap,True,4,T1,4,B,Did ADLI spread in a particular **direction**?,10319.869,True,3,2395.721
p15,1,OneMap,True,5,T1,5,C,How **long** did it take for ADLI to reach the highlighted location?,15653.434,0,3,3487.504
p15,1,OneMap,True,6,T1,6,C,How **long** did it take for ADLI to reach the highlighted location?,8834.966,0,3,1528.797
p15,1,OneMap,True,7,T1,7,D,Did ADLI spread **continuously**?,137450.925,True,1,5845.574
p15,1,OneMap,True,8,T1,8,D,Did ADLI spread **continuously**?,68293.616,True,1,10448.107
p15,1,OneMap,True,9,T1,9,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,52903.67,0,3,1236.275
p15,1,OneMap,True,10,T1,10,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,18829.42,0,2,1280.756
p15,1,OneMap,False,1,C1,26,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,20852.231,0.07182320441989,2,1705.696
p15,1,OneMap,False,2,C1,30,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,28361.492,0.020304568527919,2,1939.679
p15,1,OneMap,False,3,C1,27,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,16750.043,0.067010309278351,2,10527.234
p15,1,OneMap,False,4,C1,29,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,14149.485,0,2,1531.085
p15,1,OneMap,False,5,C1,25,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,12032.25,0.045226130653266,2,1385.792
p15,1,OneMap,False,6,C1,28,E,In which time step did ADLI reach the **maximum number of cases in a single region**?,13017.02,0,2,3175.117
p15,1,OneMap,False,7,C1,15,C,How **long** did it take for ADLI to reach the highlighted location?,24909.277,0,2,1336.108
p15,1,OneMap,False,8,C1,17,C,How **long** did it take for ADLI to reach the highlighted location?,10541.292,0,3,1521.889
p15,1,OneMap,False,9,C1,16,C,How **long** did it take for ADLI to reach the highlighted location?,14196.43,0,3,1536.401
p15,1,OneMap,False,10,C1,14,C,How **long** did it take for ADLI to reach the highlighted location?,5932.43,0,3,1464.332
p15,1,OneMap,False,11,C1,13,C,How **long** did it take for ADLI to reach the highlighted location?,9046.761,0,3,1321.762
p15,1,OneMap,False,12,C1,18,C,How **long** did it take for ADLI to reach the highlighted location?,6434.552,0,3,1459.317
p15,1,OneMap,False,13,C1,21,D,Did ADLI spread **continuously**?,28181.934,True,1,4574.179
p15,1,OneMap,False,14,C1,19,D,Did ADLI spread **continuously**?,121998.611,True,1,1358.77
p15,1,OneMap,False,15,C1,20,D,Did ADLI spread **continuously**?,15461.29,True,2,2080.102
p15,1,OneMap,False,16,C1,24,D,Did ADLI spread **continuously**?,17347.001,True,3,1440.691
p15,1,OneMap,False,17,C1,22,D,Did ADLI spread **continuously**?,12300.91,True,3,4319.119
p15,1,OneMap,False,18,C1,23,D,Did ADLI spread **continuously**?,15576.672,True,3,2598.385
p15,1,OneMap,False,19,C1,5,A,Did ADLI spread **far away from the origin**?,9831.616,True,3,1360.867
p15,1,OneMap,False,20,C1,2,A,Did ADLI spread **far away from the origin**?,46518.352,True,3,1550.894
p15,1,OneMap,False,21,C1,1,A,Did ADLI spread **far away from the origin**?,5204.299,True,3,1232.215
p15,1,OneMap,False,22,C1,6,A,Did ADLI spread **far away from the origin**?,8229.574,True,3,1132.744
p15,1,OneMap,False,23,C1,4,A,Did ADLI spread **far away from the origin**?,5354.371,True,3,2246.513
p15,1,OneMap,False,24,C1,3,A,Did ADLI spread **far away from the origin**?,2764.855,True,3,1156.355
