"","user","vis","question_code","question_internal_id","mean_error","mean_time","mean_confidence"
"1113","p4","OneMap","A",3,0,6.921524,3
"1114","p4","OneMap","A",4,0,2.859904,3
"1115","p4","OneMap","A",5,0,2.880925,3
"1116","p4","OneMap","A",6,0,8.252746,2
"1117","p4","OneMap","B",7,0,16.45378,2
"1118","p4","OneMap","B",8,0,13.116586,2
"1119","p4","OneMap","B",9,0,15.505543,2
"1120","p4","OneMap","B",10,0,5.930136,2
"1121","p4","OneMap","B",11,0,7.681561,2
"1122","p4","OneMap","B",12,0,8.403717,1
"1123","p4","OneMap","C",13,0,6.249259,3
"1124","p4","OneMap","C",14,0,7.784783,3
"1125","p4","OneMap","C",15,0,7.154166,3
"1126","p4","OneMap","C",16,0,6.78883,3
"1127","p4","OneMap","C",17,0,8.26412,3
"1128","p4","OneMap","C",18,0,8.292143,3
"1129","p4","OneMap","D",19,0,27.34481,1
"1130","p4","OneMap","D",20,0,11.759561,1
"1131","p4","OneMap","D",21,0,14.647978,1
"1132","p4","OneMap","D",22,0,10.962189,1
"1133","p4","OneMap","D",23,0,18.890142,1
"1134","p4","OneMap","D",24,0,10.05788,1
"1135","p4","OneMap","E",25,4.5226130653266,11.975814,1
"1136","p4","OneMap","E",26,0,14.016171,1
"1137","p4","OneMap","E",27,53.6082474226804,11.609016,1
"1138","p4","OneMap","E",28,0,7.452727,1
"1139","p4","OneMap","E",29,0,10.58773,1
"1140","p4","OneMap","E",30,6.0913705583756,9.735559,1
"1141","p4","SmallMultiples","A",1,0,6.230908,2
"1142","p4","SmallMultiples","A",2,0,6.166607,3
"1143","p4","SmallMultiples","A",3,0,4.293469,3
"1144","p4","SmallMultiples","A",4,0,4.978905,3
"1145","p4","SmallMultiples","A",5,0,15.495451,3
"1146","p4","SmallMultiples","A",6,0,10.860496,2
"1147","p4","SmallMultiples","B",7,0,6.349236,2
"1148","p4","SmallMultiples","B",8,0,8.314052,2
"1149","p4","SmallMultiples","B",9,0,23.689505,1
"1150","p4","SmallMultiples","B",10,0,11.501986,1
"1151","p4","SmallMultiples","B",11,0,8.216198,2
"1152","p4","SmallMultiples","B",12,0,18.82137,2
"1153","p4","SmallMultiples","C",13,0,9.33437,3
"1154","p4","SmallMultiples","C",14,0,7.830756,3
"1155","p4","SmallMultiples","C",15,0,9.938738,3
"1156","p4","SmallMultiples","C",16,0,7.786829,3
"1157","p4","SmallMultiples","C",17,0,11.350581,2
"1158","p4","SmallMultiples","C",18,0,8.394533,2
"1159","p4","SmallMultiples","D",19,0,16.404485,2
"1160","p4","SmallMultiples","D",20,0,5.759859,3
"1161","p4","SmallMultiples","D",21,0,14.681783,2
"1162","p4","SmallMultiples","D",22,0,4.835028,3
"1163","p4","SmallMultiples","D",23,0,9.326474,2
"1164","p4","SmallMultiples","D",24,0,4.752647,3
"1165","p4","SmallMultiples","E",25,0,9.274501,1
"1166","p4","SmallMultiples","E",26,0,10.626971,1
"1167","p4","SmallMultiples","E",27,0,16.35506,1
"1168","p4","SmallMultiples","E",28,0,7.52573,1
"1169","p4","SmallMultiples","E",29,0,14.17943,1
"1170","p4","SmallMultiples","E",30,2.0304568527919,8.256049,1
"1171","p5","Animation","A",1,0,5.439122,3
"1172","p5","Animation","A",2,0,4.18057,3
"1173","p5","Animation","A",3,0,4.082293,3
"1174","p5","Animation","A",4,0,3.111657,3
"1175","p5","Animation","A",5,0,3.170059,3
"1176","p5","Animation","A",6,0,7.250313,3
"1177","p5","Animation","B",7,0,8.3877,3
"1178","p5","Animation","B",8,0,7.607731,3
"1179","p5","Animation","B",9,100,9.499698,3
"1180","p5","Animation","B",10,0,6.361728,3
"1181","p5","Animation","B",11,0,3.636463,3
"1182","p5","Animation","B",12,0,4.27177,3
"1183","p5","Animation","C",13,0,7.010007,3
"1184","p5","Animation","C",14,0,5.538256,3
"1185","p5","Animation","C",15,0,6.236839,3
"1186","p5","Animation","C",16,0,7.73903,3
"1187","p5","Animation","C",17,0,9.656168,3
"1188","p5","Animation","C",18,0,7.330137,3
"1189","p5","Animation","D",19,0,3.784637,3
"1190","p5","Animation","D",20,0,4.772532,3
"1191","p5","Animation","D",21,0,5.518514,3
"1192","p5","Animation","D",22,0,3.021049,3
"1193","p5","Animation","D",23,0,6.57677,3
"1194","p5","Animation","D",24,0,3.268763,3
"1195","p5","Animation","E",25,0,15.213565,1
"1196","p5","Animation","E",26,0,17.372942,1
"1197","p5","Animation","E",27,11.340206185567,19.750975,2
"1198","p5","Animation","E",28,0,9.618575,3
"1199","p5","Animation","E",29,0,13.833019,2
"1200","p5","Animation","E",30,5.0761421319797,20.093929,1
"1201","p5","OneMap","A",1,0,4.376669,3
"1202","p5","OneMap","A",2,0,2.651444,3
"1203","p5","OneMap","A",3,0,2.980152,3
"1204","p5","OneMap","A",4,0,2.598486,3
"1205","p5","OneMap","A",5,0,2.386643,3
"1206","p5","OneMap","A",6,0,4.089017,2
"1207","p5","OneMap","B",7,0,11.083557,3
"1208","p5","OneMap","B",8,0,7.405369,3
"1209","p5","OneMap","B",9,0,11.983498,3
"1210","p5","OneMap","B",10,0,5.012373,3
"1211","p5","OneMap","B",11,0,5.200532,3
"1212","p5","OneMap","B",12,0,6.012377,3
"1213","p5","OneMap","C",13,0,5.450978,3
"1214","p5","OneMap","C",14,0,5.312889,3
"1215","p5","OneMap","C",15,0,7.858492,2
"1216","p5","OneMap","C",16,0,5.721417,2
"1217","p5","OneMap","C",17,0,7.920622,2
"1218","p5","OneMap","C",18,0,9.634628,3
"1219","p5","OneMap","D",19,0,18.354993,3
"1220","p5","OneMap","D",20,0,15.314387,2
"1221","p5","OneMap","D",21,0,13.661229,2
"1222","p5","OneMap","D",22,0,10.857942,3
"1223","p5","OneMap","D",23,0,19.645594,3
"1224","p5","OneMap","D",24,0,16.582861,2
"1225","p5","OneMap","E",25,4.5226130653266,15.952198,1
"1226","p5","OneMap","E",26,8.8397790055249,12.263555,2
"1227","p5","OneMap","E",27,0,16.081166,1
"1228","p5","OneMap","E",28,0,7.253885,2
"1229","p5","OneMap","E",29,0,8.063359,2
"1230","p5","OneMap","E",30,6.0913705583756,8.151446,2
"1231","p5","SmallMultiples","A",1,0,3.310338,3
"1232","p5","SmallMultiples","A",2,0,3.181782,3
"1233","p5","SmallMultiples","A",3,0,3.373316,3
"1234","p5","SmallMultiples","A",4,0,5.391267,3
"1235","p5","SmallMultiples","A",5,0,2.75904,3
"1236","p5","SmallMultiples","A",6,100,4.281667,1
"1237","p5","SmallMultiples","B",7,0,5.095525,3
"1238","p5","SmallMultiples","B",8,0,8.370345,2
"1239","p5","SmallMultiples","B",9,0,8.94222,2
"1240","p5","SmallMultiples","B",10,0,10.128192,3
"1241","p5","SmallMultiples","B",11,0,9.556105,2
"1242","p5","SmallMultiples","B",12,0,8.552623,3
"1243","p5","SmallMultiples","C",13,0,9.768235,3
"1244","p5","SmallMultiples","C",14,0,6.448291,3
"1245","p5","SmallMultiples","C",15,0,6.019431,3
"1246","p5","SmallMultiples","C",16,0,4.429659,3
"1247","p5","SmallMultiples","C",17,0,21.522192,3
"1248","p5","SmallMultiples","C",18,0,16.454336,3
"1249","p5","SmallMultiples","D",19,0,11.974719,3
"1250","p5","SmallMultiples","D",20,0,4.089699,3
"1251","p5","SmallMultiples","D",21,0,6.942097,3
"1252","p5","SmallMultiples","D",22,0,7.39084,3
"1253","p5","SmallMultiples","D",23,0,12.091675,3
"1254","p5","SmallMultiples","D",24,0,5.537382,3
"1255","p5","SmallMultiples","E",25,0,9.388613,2
"1256","p5","SmallMultiples","E",26,0,9.338316,1
"1257","p5","SmallMultiples","E",27,0,13.494543,1
"1258","p5","SmallMultiples","E",28,0,9.353118,2
"1259","p5","SmallMultiples","E",29,0,8.505417,1
"1260","p5","SmallMultiples","E",30,0,13.482558,2
"1261","p6","Animation","A",1,0,7.84453,3
"1262","p6","Animation","A",2,0,5.733312,3
"1263","p6","Animation","A",3,0,8.488009,3
"1264","p6","Animation","A",4,0,4.200515,3
"1265","p6","Animation","A",5,0,9.084752,3
"1266","p6","Animation","A",6,0,6.273341,3
"1267","p6","Animation","B",7,0,4.961539,3
"1268","p6","Animation","B",8,0,4.489301,3
"1269","p6","Animation","B",9,0,9.405763,3
"1270","p6","Animation","B",10,0,8.116473,3
"1271","p6","Animation","B",11,0,5.209855,3
"1272","p6","Animation","B",12,0,12.31267,3
"1273","p6","Animation","C",13,0,13.375032,3
"1274","p6","Animation","C",14,0,13.728079,3
"1275","p6","Animation","C",15,0,19.270949,3
"1276","p6","Animation","C",16,0,11.172458,3
"1277","p6","Animation","C",17,0,11.57114,3
"1278","p6","Animation","C",18,0,12.735218,3
"1279","p6","Animation","D",19,0,5.108078,3
"1280","p6","Animation","D",20,0,4.045433,3
"1281","p6","Animation","D",21,0,10.053664,3
"1282","p6","Animation","D",22,0,8.406966,3
"1283","p6","Animation","D",23,0,7.834645,3
"1284","p6","Animation","D",24,0,5.337095,3
"1285","p6","Animation","E",25,0,31.126904,3
"1286","p6","Animation","E",26,0,45.598379,2
"1287","p6","Animation","E",27,0,26.532023,3
"1288","p6","Animation","E",28,0,21.123095,3
"1289","p6","Animation","E",29,0,17.047314,3
"1290","p6","Animation","E",30,0,23.495321,3
"1291","p6","OneMap","A",1,0,6.610616,3
"1292","p6","OneMap","A",2,0,5.579929,3
"1293","p6","OneMap","A",3,0,11.539101,3
"1294","p6","OneMap","A",4,0,4.639886,3
"1295","p6","OneMap","A",5,0,3.415979,3
"1296","p6","OneMap","A",6,0,23.259499,3
"1297","p6","OneMap","B",7,0,11.990286,3
"1298","p6","OneMap","B",8,0,19.647829,3
"1299","p6","OneMap","B",9,0,10.466945,3
"1300","p6","OneMap","B",10,0,19.736955,3
"1301","p6","OneMap","B",11,0,9.686421,3
"1302","p6","OneMap","B",12,0,8.660595,3
"1303","p6","OneMap","C",13,0,9.701433,3
"1304","p6","OneMap","C",14,0,7.692986,3
"1305","p6","OneMap","C",15,0,10.07437,3
"1306","p6","OneMap","C",16,0,9.064221,3
"1307","p6","OneMap","C",17,0,17.184412,3
"1308","p6","OneMap","C",18,0,8.437046,3
"1309","p6","OneMap","D",19,0,36.607845,3
"1310","p6","OneMap","D",20,0,37.719415,3
"1311","p6","OneMap","D",21,0,30.752191,3
"1312","p6","OneMap","D",22,0,23.183009,3
"1313","p6","OneMap","D",23,0,29.664641,3
"1314","p6","OneMap","D",24,0,27.327763,3
"1315","p6","OneMap","E",25,4.5226130653266,43.083075,3
"1316","p6","OneMap","E",26,1.6574585635359,34.111414,2
"1317","p6","OneMap","E",27,0,30.742035,3
"1318","p6","OneMap","E",28,0,16.342425,3
"1319","p6","OneMap","E",29,0,16.886518,3
"1320","p6","OneMap","E",30,0,30.243625,3
"1321","p6","SmallMultiples","A",1,0,6.896961,3
"1322","p6","SmallMultiples","A",2,0,3.738871,3
"1323","p6","SmallMultiples","A",3,0,5.434601,3
"1324","p6","SmallMultiples","A",4,0,3.216002,3
"1325","p6","SmallMultiples","A",5,0,3.17818,3
"1326","p6","SmallMultiples","A",6,0,9.371906,3
"1327","p6","SmallMultiples","B",7,0,9.795046,3
"1328","p6","SmallMultiples","B",8,0,6.603714,3
"1329","p6","SmallMultiples","B",9,0,13.667305,3
"1330","p6","SmallMultiples","B",10,0,9.516432,3
"1331","p6","SmallMultiples","B",11,0,9.203788,3
"1332","p6","SmallMultiples","B",12,0,16.101266,3
"1333","p6","SmallMultiples","C",13,0,13.19308,3
"1334","p6","SmallMultiples","C",14,0,8.483053,3
"1335","p6","SmallMultiples","C",15,0,15.662472,3
"1336","p6","SmallMultiples","C",16,0,22.373437,3
"1337","p6","SmallMultiples","C",17,0,12.076869,3
"1338","p6","SmallMultiples","C",18,0,6.691075,3
"1339","p6","SmallMultiples","D",19,0,14.49138,3
"1340","p6","SmallMultiples","D",20,0,4.92149,3
"1341","p6","SmallMultiples","D",21,0,5.333605,3
"1342","p6","SmallMultiples","D",22,0,4.060006,3
"1343","p6","SmallMultiples","D",23,0,17.404681,3
"1344","p6","SmallMultiples","D",24,0,5.905578,3
"1345","p6","SmallMultiples","E",25,0,9.828268,3
"1346","p6","SmallMultiples","E",26,0,29.877687,2
"1347","p6","SmallMultiples","E",27,0,20.243333,3
"1348","p6","SmallMultiples","E",28,0,15.695993,3
"1349","p6","SmallMultiples","E",29,0,11.332582,3
"1350","p6","SmallMultiples","E",30,2.0304568527919,23.037392,2
"1351","p7","Animation","A",1,0,12.06408,3
"1352","p7","Animation","A",2,0,7.251786,3
"1353","p7","Animation","A",3,0,8.156279,3
"1354","p7","Animation","A",4,0,6.035755,3
"1355","p7","Animation","A",5,0,7.466257,3
"1356","p7","Animation","A",6,0,12.131309,3
"1357","p7","Animation","B",7,0,5.659779,3
"1358","p7","Animation","B",8,0,7.228306,3
"1359","p7","Animation","B",9,0,11.571374,2
"1360","p7","Animation","B",10,0,6.860864,3
"1361","p7","Animation","B",11,0,5.973001,3
"1362","p7","Animation","B",12,0,6.169789,3
"1363","p7","Animation","C",13,0,18.47436,3
"1364","p7","Animation","C",14,0,15.71867,3
"1365","p7","Animation","C",15,0,11.955759,3
"1366","p7","Animation","C",16,0,15.828982,3
"1367","p7","Animation","C",17,0,20.104953,3
"1368","p7","Animation","C",18,0,16.576535,3
"1369","p7","Animation","D",19,0,9.123424,3
"1370","p7","Animation","D",20,0,4.515023,3
"1371","p7","Animation","D",21,0,12.125026,3
"1372","p7","Animation","D",22,0,10.809031,3
"1373","p7","Animation","D",23,0,19.704683,3
"1374","p7","Animation","D",24,0,5.066458,3
"1375","p7","Animation","E",25,4.5226130653266,22.051694,3
"1376","p7","Animation","E",26,0,24.527433,1
"1377","p7","Animation","E",27,0,22.58275,3
"1378","p7","Animation","E",28,0,18.876095,3
"1379","p7","Animation","E",29,0,20.096999,2
"1380","p7","Animation","E",30,0,24.550976,1
"1381","p7","OneMap","A",1,0,2.62673,3
"1382","p7","OneMap","A",2,0,3.681736,3
"1383","p7","OneMap","A",3,0,3.762417,3
"1384","p7","OneMap","A",4,0,2.520964,3
"1385","p7","OneMap","A",5,0,2.272814,3
"1386","p7","OneMap","A",6,0,6.212693,3
"1387","p7","OneMap","B",7,0,13.821851,3
"1388","p7","OneMap","B",8,0,6.091025,3
"1389","p7","OneMap","B",9,0,16.859264,3
"1390","p7","OneMap","B",10,0,6.937705,3
"1391","p7","OneMap","B",11,0,8.453657,3
"1392","p7","OneMap","B",12,0,5.558334,3
"1393","p7","OneMap","C",13,0,8.367876,3
"1394","p7","OneMap","C",14,0,9.202979,3
"1395","p7","OneMap","C",15,0,15.904511,3
"1396","p7","OneMap","C",16,0,6.193395,3
"1397","p7","OneMap","C",17,0,7.494981,3
"1398","p7","OneMap","C",18,0,9.808729,3
"1399","p7","OneMap","D",19,0,27.327816,2
"1400","p7","OneMap","D",20,0,14.808274,3
"1401","p7","OneMap","D",21,0,15.790171,2
"1402","p7","OneMap","D",22,0,14.383041,3
"1403","p7","OneMap","D",23,0,18.269457,2
"1404","p7","OneMap","D",24,0,18.140489,3
"1405","p7","OneMap","E",25,0,14.653556,2
"1406","p7","OneMap","E",26,0,19.980862,1
"1407","p7","OneMap","E",27,0,14.724329,1
"1408","p7","OneMap","E",28,0,8.996614,3
"1409","p7","OneMap","E",29,0,7.641217,2
"1410","p7","OneMap","E",30,2.0304568527919,9.798804,1
"1411","p7","SmallMultiples","A",1,0,5.048649,3
"1412","p7","SmallMultiples","A",2,0,2.488137,3
"1413","p7","SmallMultiples","A",3,0,2.895986,3
"1414","p7","SmallMultiples","A",4,0,4.33448,3
"1415","p7","SmallMultiples","A",5,0,4.00491,3
"1416","p7","SmallMultiples","A",6,0,9.81837,2
"1417","p7","SmallMultiples","B",7,0,5.121418,3
"1418","p7","SmallMultiples","B",8,0,7.563969,2
"1419","p7","SmallMultiples","B",9,0,11.036754,2
"1420","p7","SmallMultiples","B",10,0,8.938501,2
"1421","p7","SmallMultiples","B",11,0,6.231265,3
"1422","p7","SmallMultiples","B",12,0,8.173584,3
"1423","p7","SmallMultiples","C",13,0,11.641603,3
"1424","p7","SmallMultiples","C",14,0,8.874752,3
"1425","p7","SmallMultiples","C",15,0,7.908401,3
"1426","p7","SmallMultiples","C",16,0,5.142959,3
"1427","p7","SmallMultiples","C",17,0,8.047626,3
"1428","p7","SmallMultiples","C",18,0,10.088012,3
"1429","p7","SmallMultiples","D",19,0,12.296494,2
"1430","p7","SmallMultiples","D",20,0,4.350809,3
"1431","p7","SmallMultiples","D",21,0,5.304933,3
"1432","p7","SmallMultiples","D",22,0,3.888247,3
"1433","p7","SmallMultiples","D",23,0,11.312329,2
"1434","p7","SmallMultiples","D",24,0,4.192209,3
"1435","p7","SmallMultiples","E",25,0,8.451689,2
"1436","p7","SmallMultiples","E",26,0,13.928092,2
"1437","p7","SmallMultiples","E",27,0,8.264266,3
"1438","p7","SmallMultiples","E",28,0,6.045332,3
"1439","p7","SmallMultiples","E",29,0,6.135488,3
"1440","p7","SmallMultiples","E",30,0,12.908841,2
"1441","p8","Animation","A",1,0,5.900902,3
"1442","p8","Animation","A",2,0,6.198105,3
"1443","p8","Animation","A",3,0,6.011007,3
"1444","p8","Animation","A",4,0,5.463596,3
"1445","p8","Animation","A",5,0,7.412916,3
"1446","p8","Animation","A",6,0,7.701446,3
"1447","p8","Animation","B",7,0,6.665563,3
"1448","p8","Animation","B",8,0,6.385257,2
"1449","p8","Animation","B",9,0,10.749538,2
"1450","p8","Animation","B",10,0,17.221416,1
"1451","p8","Animation","B",11,0,5.417854,3
"1452","p8","Animation","B",12,0,8.817523,2
"1453","p8","Animation","C",13,0,11.5444,3
"1454","p8","Animation","C",14,0,8.731375,3
"1455","p8","Animation","C",15,0,8.716311,3
"1456","p8","Animation","C",16,0,9.615024,3
"1457","p8","Animation","C",17,0,11.473602,3
"1458","p8","Animation","C",18,0,12.012523,3
"1459","p8","Animation","D",19,0,11.22673,3
"1460","p8","Animation","D",20,0,6.162222,2
"1461","p8","Animation","D",21,0,16.758274,3
"1462","p8","Animation","D",22,0,6.622341,3
"1463","p8","Animation","D",23,0,11.670859,3
"1464","p8","Animation","D",24,0,6.224384,3
"1465","p8","Animation","E",25,0,31.97451,1
"1466","p8","Animation","E",26,1.6574585635359,43.466706,1
"1467","p8","Animation","E",27,0,40.579821,1
"1468","p8","Animation","E",28,0,20.977957,1
"1469","p8","Animation","E",29,0,19.364396,2
"1470","p8","Animation","E",30,0,31.849307,1
"1471","p8","OneMap","A",1,0,3.405881,3
"1472","p8","OneMap","A",2,0,4.347179,3
"1473","p8","OneMap","A",3,0,7.259211,3
"1474","p8","OneMap","A",4,0,4.103853,3
"1475","p8","OneMap","A",5,0,6.2457,3
"1476","p8","OneMap","A",6,0,5.771373,2
"1477","p8","OneMap","B",7,0,13.476044,2
"1478","p8","OneMap","B",8,0,10.308873,2
"1479","p8","OneMap","B",9,0,14.587595,2
"1480","p8","OneMap","B",10,0,15.452233,2
"1481","p8","OneMap","B",11,0,6.37057,2
"1482","p8","OneMap","B",12,0,12.042141,2
"1483","p8","OneMap","C",13,0,6.205834,3
"1484","p8","OneMap","C",14,0,6.446181,3
"1485","p8","OneMap","C",15,0,8.957769,3
"1486","p8","OneMap","C",16,0,6.697304,3
"1487","p8","OneMap","C",17,50,6.258687,3
"1488","p8","OneMap","C",18,0,14.701746,3
"1489","p8","OneMap","D",19,0,15.542535,2
"1490","p8","OneMap","D",20,0,28.557577,1
"1491","p8","OneMap","D",21,0,16.447047,2
"1492","p8","OneMap","D",22,0,16.374285,2
"1493","p8","OneMap","D",23,0,32.850457,1
"1494","p8","OneMap","D",24,0,22.801745,2
"1495","p8","OneMap","E",25,0,11.672917,2
"1496","p8","OneMap","E",26,0,12.010201,2
"1497","p8","OneMap","E",27,6.7010309278351,16.942945,1
"1498","p8","OneMap","E",28,0,13.36973,2
"1499","p8","OneMap","E",29,0,10.649797,2
"1500","p8","OneMap","E",30,0,11.946378,1
"1501","p8","SmallMultiples","A",1,0,10.176949,3
"1502","p8","SmallMultiples","A",2,0,5.369143,3
"1503","p8","SmallMultiples","A",3,0,4.111799,3
"1504","p8","SmallMultiples","A",4,0,3.703877,3
"1505","p8","SmallMultiples","A",5,0,4.558391,3
"1506","p8","SmallMultiples","A",6,0,15.771111,2
"1507","p8","SmallMultiples","B",7,0,12.315868,2
"1508","p8","SmallMultiples","B",8,0,12.703993,2
"1509","p8","SmallMultiples","B",9,100,22.556043,2
"1510","p8","SmallMultiples","B",10,0,8.647832,2
"1511","p8","SmallMultiples","B",11,0,6.925244,2
"1512","p8","SmallMultiples","B",12,0,8.04278,2
"1513","p8","SmallMultiples","C",13,0,10.697918,3
"1514","p8","SmallMultiples","C",14,0,10.127942,3
"1515","p8","SmallMultiples","C",15,0,9.420405,3
"1516","p8","SmallMultiples","C",16,0,12.136779,3
"1517","p8","SmallMultiples","C",17,0,12.916865,3
"1518","p8","SmallMultiples","C",18,0,11.798593,3
"1519","p8","SmallMultiples","D",19,0,7.998002,3
"1520","p8","SmallMultiples","D",20,0,9.374937,3
"1521","p8","SmallMultiples","D",21,0,5.172967,3
"1522","p8","SmallMultiples","D",22,0,4.19188,3
"1523","p8","SmallMultiples","D",23,0,6.330402,3
"1524","p8","SmallMultiples","D",24,0,3.966947,3
"1525","p8","SmallMultiples","E",25,0,17.764827,2
"1526","p8","SmallMultiples","E",26,0,16.356843,2
"1527","p8","SmallMultiples","E",27,0,14.012214,2
"1528","p8","SmallMultiples","E",28,0,10.189298,2
"1529","p8","SmallMultiples","E",29,1.699716713881,10.598231,2
"1530","p8","SmallMultiples","E",30,0,10.506943,2
"1531","p9","Animation","A",1,0,9.467104,3
"1532","p9","Animation","A",2,0,9.867076,3
"1533","p9","Animation","A",3,0,9.909702,3
"1534","p9","Animation","A",4,0,9.1001,3
"1535","p9","Animation","A",5,0,8.689281,3
"1536","p9","Animation","A",6,0,17.322414,1
"1537","p9","Animation","B",7,0,20.96521,1
"1538","p9","Animation","B",8,0,12.019013,3
"1539","p9","Animation","B",9,100,62.330442,1
"1540","p9","Animation","B",10,0,20.472825,2
"1541","p9","Animation","B",11,0,16.432514,1
"1542","p9","Animation","B",12,0,12.231926,3
"1543","p9","Animation","C",13,0,23.037747,3
"1544","p9","Animation","C",14,0,14.217311,3
"1545","p9","Animation","C",15,0,20.487891,3
"1546","p9","Animation","C",16,0,20.262778,3
"1547","p9","Animation","C",17,0,25.061502,3
"1548","p9","Animation","C",18,0,16.765317,3
"1549","p9","Animation","D",19,0,33.725536,2
"1550","p9","Animation","D",20,0,9.654186,3
"1551","p9","Animation","D",21,0,15.937617,3
"1552","p9","Animation","D",22,0,6.732588,3
"1553","p9","Animation","D",23,0,19.788139,3
"1554","p9","Animation","D",24,0,5.841717,3
"1555","p9","Animation","E",25,0,45.633591,2
"1556","p9","Animation","E",26,0,102.408668,1
"1557","p9","Animation","E",27,0,30.827045,2
"1558","p9","Animation","E",28,0,38.760503,3
"1559","p9","Animation","E",29,0,49.738684,2
"1560","p9","Animation","E",30,2.0304568527919,88.141175,1
"1561","p9","OneMap","A",1,0,6.636244,3
"1562","p9","OneMap","A",2,0,7.903969,3
"1563","p9","OneMap","A",3,0,10.08166,3
"1564","p9","OneMap","A",4,0,14.00704,3
"1565","p9","OneMap","A",5,0,9.415289,3
"1566","p9","OneMap","A",6,0,50.370422,1
"1567","p9","OneMap","B",7,0,26.412945,1
"1568","p9","OneMap","B",8,0,70.555577,3
"1569","p9","OneMap","B",9,100,148.423659,1
"1570","p9","OneMap","B",10,0,16.007241,2
"1571","p9","OneMap","B",11,0,16.214166,2
"1572","p9","OneMap","B",12,0,29.877762,2
"1573","p9","OneMap","C",13,0,11.175264,3
"1574","p9","OneMap","C",14,0,11.77043,3
"1575","p9","OneMap","C",15,0,8.530075,3
"1576","p9","OneMap","C",16,0,21.352958,3
"1577","p9","OneMap","C",17,0,16.171427,3
"1578","p9","OneMap","C",18,0,13.448467,3
"1579","p9","OneMap","D",19,0,66.387798,2
"1580","p9","OneMap","D",20,0,35.985525,2
"1581","p9","OneMap","D",21,0,77.6496,2
"1582","p9","OneMap","D",22,0,29.753976,3
"1583","p9","OneMap","D",23,0,50.218614,2
"1584","p9","OneMap","D",24,0,31.12957,3
"1585","p9","OneMap","E",25,0,42.174811,1
"1586","p9","OneMap","E",26,0,59.309807,1
"1587","p9","OneMap","E",27,0,30.742921,2
"1588","p9","OneMap","E",28,0,23.745954,2
"1589","p9","OneMap","E",29,0,38.713113,1
"1590","p9","OneMap","E",30,0,51.066573,1
"1591","p9","SmallMultiples","A",1,0,8.162867,3
"1592","p9","SmallMultiples","A",2,0,5.445589,3
"1593","p9","SmallMultiples","A",3,0,8.290489,3
"1594","p9","SmallMultiples","A",4,0,13.134028,3
"1595","p9","SmallMultiples","A",5,0,9.986287,3
"1596","p9","SmallMultiples","A",6,0,15.560186,2
"1597","p9","SmallMultiples","B",7,0,10.209852,2
"1598","p9","SmallMultiples","B",8,0,24.037768,2
"1599","p9","SmallMultiples","B",9,0,90.235045,1
"1600","p9","SmallMultiples","B",10,0,28.624591,2
"1601","p9","SmallMultiples","B",11,0,61.19913,1
"1602","p9","SmallMultiples","B",12,0,40.110158,3
"1603","p9","SmallMultiples","C",13,0,13.404398,3
"1604","p9","SmallMultiples","C",14,0,14.03159,3
"1605","p9","SmallMultiples","C",15,0,19.738535,3
"1606","p9","SmallMultiples","C",16,0,12.241937,3
"1607","p9","SmallMultiples","C",17,0,29.796146,3
"1608","p9","SmallMultiples","C",18,0,20.881651,3
"1609","p9","SmallMultiples","D",19,0,27.266946,2
"1610","p9","SmallMultiples","D",20,0,11.619613,3
"1611","p9","SmallMultiples","D",21,0,16.317325,3
"1612","p9","SmallMultiples","D",22,0,16.674564,3
"1613","p9","SmallMultiples","D",23,0,46.645073,3
"1614","p9","SmallMultiples","D",24,0,11.479594,3
"1615","p9","SmallMultiples","E",25,0,57.088009,1
"1616","p9","SmallMultiples","E",26,0,98.136272,1
"1617","p9","SmallMultiples","E",27,0,35.841228,2
"1618","p9","SmallMultiples","E",28,0,52.688128,2
"1619","p9","SmallMultiples","E",29,0,29.723842,2
"1620","p9","SmallMultiples","E",30,0,97.27735,1
