"user","block","vis","is_training","trial","question_config","question_internal_id","question_code","question_text","time","is_correct","confidence","confidence_time"
"participant_14",1,"Barchart","False",11,"C1",24,"I","**for all states ** over **all times**",45842.418,"True",3,2098.907
"participant_14",1,"Barchart","False",12,"C1",22,"I","**for all states ** over **all times**",12250.666,"True",3,1859.05
"participant_14",1,"Barchart","False",13,"C1",19,"H","in the **south** over **all times**",21954.477,"True",3,1370.812
"participant_14",1,"Barchart","False",14,"C1",20,"H","in the **west** over **all times**",18098.813,"True",3,1259.324
"participant_14",1,"Barchart","False",15,"C1",21,"H","in the **north** over **all times**",52814.116,"True",3,1996.569
"participant_14",1,"Barchart","False",16,"C1",14,"F","**for all states** within **[2002-2005]**",44653.189,"True",3,1388.232
"participant_14",1,"Barchart","False",17,"C1",15,"F","**for all states** within **[2001-2004]**",26356.329,"True",3,2209.627
"participant_14",1,"Barchart","False",18,"C1",13,"F","**for all states** within **[2003-2006]**",39207.616,"True",3,1584.08
"participant_14",1,"Barchart","False",19,"C1",10,"E","in the **west** within **[2002-2005]**",55549.576,"True",3,1433.395
"participant_14",1,"Barchart","False",20,"C1",12,"E","in the **east** within **[2004-2007]**",30055.416,"True",3,1823.105
"participant_14",1,"Barchart","False",21,"C1",11,"E","in the **north** within **[2001-2004]**",19142.81,"True",3,1501.396
"participant_14",1,"Barchart","False",22,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",23758.08,"True",3,1293.132
"participant_14",1,"Barchart","False",23,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",16523.355,"True",3,1340.432
"participant_14",1,"Barchart","False",24,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",13699.433,"True",3,7129.861
"participant_15",1,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",18303.324,"True",3,7002.706
"participant_15",1,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",8841.352,"True",3,2643.112
"participant_15",1,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",91478.309,"True",3,8288.392
"participant_15",1,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",17996.751,"True",3,2365.598
"participant_15",1,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",10923.056,"True",3,2256.528
"participant_15",1,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",9227.8,"True",3,4875.276
"participant_15",1,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",13426.324,"True",3,1808.571
"participant_15",1,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",13979.486,"True",3,2261.089
"participant_15",1,"Symbol","False",1,"C1",6,"C","**for all states** for **2003**",26291.734,"True",2,4466.172
"participant_15",1,"Symbol","False",2,"C1",5,"C","**for all states** for **2005**",12500.98,"True",3,2729.541
"participant_15",1,"Symbol","False",3,"C1",4,"C","**for all states** for **2002**",16210.206,"True",3,1626.993
"participant_15",1,"Symbol","False",4,"C1",1,"B","in the **north** for **2003**",31930.097,"False",3,1788.68
"participant_15",1,"Symbol","False",5,"C1",3,"B","in the **south** for **2004**",21633.734,"True",2,2005.075
"participant_15",1,"Symbol","False",6,"C1",2,"B","in the **east** for **2006**",18983.653,"True",2,8873.087
"participant_15",1,"Symbol","False",7,"C1",21,"H","in the **north** over **all times**",27665.506,"True",2,1210.847
"participant_15",1,"Symbol","False",8,"C1",19,"H","in the **south** over **all times**",31023.242,"False",2,4650.355
"participant_15",1,"Symbol","False",9,"C1",20,"H","in the **west** over **all times**",27417.747,"True",3,2417.52
"participant_15",1,"Symbol","False",10,"C1",16,"G","for **California (CA)** over **all times**",28551.121,"False",3,2189.323
"participant_15",1,"Symbol","False",11,"C1",17,"G","for **Texas (TX)** over **all times**",57200.041,"True",2,1680.885
"participant_15",1,"Symbol","False",12,"C1",18,"G","For ** North Carolina (NC)** over **all times**",15656.242,"True",3,1248.957
"participant_15",1,"Symbol","False",13,"C1",22,"I","**for all states ** over **all times**",17784.86,"True",3,2985.213
"participant_15",1,"Symbol","False",14,"C1",23,"I","**for all states ** over **all times**",11427.54,"True",3,2334.792
"participant_15",1,"Symbol","False",15,"C1",24,"I","**for all states ** over **all times**",62025.031,"True",2,1769.909
"participant_15",1,"Symbol","False",16,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",15823.153,"False",2,1412.11
"participant_15",1,"Symbol","False",17,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",24291.719,"True",3,2475.317
"participant_15",1,"Symbol","False",18,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",21486.403,"True",2,1490.968
"participant_15",1,"Symbol","False",19,"C1",13,"F","**for all states** within **[2003-2006]**",22503.568,"True",3,1895.528
"participant_15",1,"Symbol","False",20,"C1",14,"F","**for all states** within **[2002-2005]**",56224.592,"True",2,4271.969
"participant_15",1,"Symbol","False",21,"C1",15,"F","**for all states** within **[2001-2004]**",28909.146,"True",2,1782.495
"participant_15",1,"Symbol","False",22,"C1",10,"E","in the **west** within **[2002-2005]**",18541.824,"False",3,1820.147
"participant_15",1,"Symbol","False",23,"C1",12,"E","in the **east** within **[2004-2007]**",29689.384,"True",2,1801.604
"participant_15",1,"Symbol","False",24,"C1",11,"E","in the **north** within **[2001-2004]**",29366.418,"True",2,3563.924
"participant_10",3,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",16620.292,"True",3,1535.457
"participant_10",3,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",9715.68,"True",3,1305.077
"participant_10",3,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",17648.869,"True",2,2009.583
"participant_10",3,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",12604.601,"True",3,1537.207
"participant_10",3,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",15508.209,"True",3,1233.092
"participant_10",3,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",10698.326,"True",2,1693.172
"participant_10",3,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",9618.632,"True",3,1631.525
"participant_10",3,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",14598.094,"True",3,1689.518
"participant_10",3,"Symbol","False",1,"C3",10,"E","in the **west** within **[2002-2005]**",41668.896,"True",3,1295.654
"participant_10",3,"Symbol","False",2,"C3",12,"E","in the **east** within **[2004-2007]**",30521.488,"True",2,1859.033
"participant_10",3,"Symbol","False",3,"C3",11,"E","in the **north** within **[2001-2004]**",18830.055,"True",3,1301.167
"participant_10",3,"Symbol","False",4,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",15450.211,"True",3,1110.309
"participant_10",3,"Symbol","False",5,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",49492.586,"True",1,1276.251
"participant_10",3,"Symbol","False",6,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",17764.288,"True",2,1342.012
"participant_10",3,"Symbol","False",7,"C3",13,"F","**for all states** within **[2003-2006]**",7442.823,"True",3,1072.585
"participant_10",3,"Symbol","False",8,"C3",14,"F","**for all states** within **[2002-2005]**",17483.946,"True",3,1519.63
"participant_10",3,"Symbol","False",9,"C3",15,"F","**for all states** within **[2001-2004]**",33893.558,"True",3,1247.627
"participant_10",3,"Symbol","False",10,"C3",3,"B","in the **south** for **2002**",36546.4,"True",2,1974.329
"participant_10",3,"Symbol","False",11,"C3",1,"B","in the **north** for **2005**",40174.497,"True",2,2477.796
"participant_10",3,"Symbol","False",12,"C3",2,"B","in the **east** for **2003**",16692.861,"True",3,1551.109
"participant_10",3,"Symbol","False",13,"C3",6,"C","**for all states** for **2005**",15938.773,"True",3,1612.009
"participant_10",3,"Symbol","False",14,"C3",4,"C","**for all states** for **2004**",14417.857,"True",3,1562.793
"participant_10",3,"Symbol","False",15,"C3",5,"C","**for all states** for **2002**",23430.892,"True",3,1551.351
"participant_10",3,"Symbol","False",16,"C3",19,"H","in the **south** over **all times**",19915.683,"True",3,1462.421
"participant_10",3,"Symbol","False",17,"C3",20,"H","in the **west** over **all times**",73648.576,"True",1,1843.22
"participant_10",3,"Symbol","False",18,"C3",21,"H","in the **north** over **all times**",55266.563,"True",1,1340.153
"participant_10",3,"Symbol","False",19,"C3",23,"I","**for all states ** over **all times**",11268.05,"True",3,1414.762
"participant_10",3,"Symbol","False",20,"C3",24,"I","**for all states ** over **all times**",30123.731,"True",2,1176.208
"participant_10",3,"Symbol","False",21,"C3",22,"I","**for all states ** over **all times**",30664.258,"True",2,1152.314
"participant_10",3,"Symbol","False",22,"C3",16,"G","for **Virgina (VA) ** over **all times**",36719.264,"True",3,1398.049
"participant_10",3,"Symbol","False",23,"C3",18,"G","for **Oregon (OR) ** over **all times**",17700.991,"True",3,1038.631
"participant_10",3,"Symbol","False",24,"C3",17,"G","for **Wyoming (WY) ** over **all times**",18918.472,"True",3,1099.316
"participant_11",2,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",13615.23,"True",3,2969.813
"participant_11",2,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",7054.403,"True",3,1722.15
"participant_11",2,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",24393.508,"True",2,2383.352
"participant_11",2,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",15205.84,"True",3,1898.237
"participant_11",2,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",19091.222,"True",3,2199.647
"participant_11",2,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",12729.947,"True",3,1801.375
"participant_11",2,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",10965.712,"True",3,1759.871
"participant_11",2,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",10626.205,"True",3,1470.896
"participant_11",2,"Symbol","False",1,"C1",12,"E","in the **east** within **[2004-2007]**",26524.34,"True",2,2840.199
"participant_11",2,"Symbol","False",2,"C1",11,"E","in the **north** within **[2001-2004]**",6247.302,"True",3,2219.19
"participant_11",2,"Symbol","False",3,"C1",10,"E","in the **west** within **[2002-2005]**",23157.971,"True",2,2081.004
"participant_11",2,"Symbol","False",4,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",9780.738,"True",3,1710.347
"participant_11",2,"Symbol","False",5,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",23249.639,"True",3,1328.667
"participant_11",2,"Symbol","False",6,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",10565.16,"False",3,2388.088
"participant_11",2,"Symbol","False",7,"C1",14,"F","**for all states** within **[2002-2005]**",12521.389,"False",2,2647.428
"participant_11",2,"Symbol","False",8,"C1",15,"F","**for all states** within **[2001-2004]**",19546.385,"True",3,1455.624
"participant_11",2,"Symbol","False",9,"C1",13,"F","**for all states** within **[2003-2006]**",14410.624,"True",3,1594.478
"participant_11",2,"Symbol","False",10,"C1",1,"B","in the **north** for **2003**",11300.293,"True",3,1845.537
"participant_11",2,"Symbol","False",11,"C1",3,"B","in the **south** for **2004**",8367.766,"True",2,1343.99
"participant_11",2,"Symbol","False",12,"C1",2,"B","in the **east** for **2006**",8391.346,"True",3,4549.466
"participant_11",2,"Symbol","False",13,"C1",6,"C","**for all states** for **2003**",16204.42,"True",2,1219.852
"participant_11",2,"Symbol","False",14,"C1",5,"C","**for all states** for **2005**",10392.724,"True",3,1778.619
"participant_11",2,"Symbol","False",15,"C1",4,"C","**for all states** for **2002**",6745.917,"True",3,2346.611
"participant_11",2,"Symbol","False",16,"C1",20,"H","in the **west** over **all times**",20114.285,"True",2,1218.243
"participant_11",2,"Symbol","False",17,"C1",21,"H","in the **north** over **all times**",13206.948,"True",2,4144.206
"participant_11",2,"Symbol","False",18,"C1",19,"H","in the **south** over **all times**",7313.637,"True",3,1948.024
"participant_11",2,"Symbol","False",19,"C1",22,"I","**for all states ** over **all times**",27064.476,"True",2,1895.759
"participant_11",2,"Symbol","False",20,"C1",24,"I","**for all states ** over **all times**",36047.298,"True",3,2011.869
"participant_11",2,"Symbol","False",21,"C1",23,"I","**for all states ** over **all times**",21910.613,"True",3,1414.707
"participant_11",2,"Symbol","False",22,"C1",16,"G","for **California (CA)** over **all times**",51626.514,"True",1,1685.23
"participant_11",2,"Symbol","False",23,"C1",18,"G","For ** North Carolina (NC)** over **all times**",10653.5,"True",2,1218.961
"participant_11",2,"Symbol","False",24,"C1",17,"G","for **Texas (TX)** over **all times**",11156.074,"True",3,1566.798
"participant_6",3,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",10962.449,"True",3,2847.517
"participant_6",3,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",15207.786,"True",3,2469.248
"participant_6",3,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",25042.58,"True",2,3027.039
"participant_6",3,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",16030.908,"True",2,4003.991
"participant_6",3,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",17864.375,"True",2,1985.572
"participant_6",3,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",17514.788,"True",2,2154.464
"participant_6",3,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",21531.173,"True",2,1759.834
"participant_6",3,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",17070.907,"True",2,2486.967
"participant_6",3,"Dorling","False",1,"C1",13,"F","**for all states** within **[2003-2006]**",9000,"True",3,2015.326
"participant_6",3,"Dorling","False",2,"C1",14,"F","**for all states** within **[2002-2005]**",24504.385,"True",2,1766.68
"participant_6",3,"Dorling","False",3,"C1",15,"F","**for all states** within **[2001-2004]**",14110.951,"True",2,1617.389
"participant_6",3,"Dorling","False",4,"C1",11,"E","in the **north** within **[2001-2004]**",34999.858,"False",1,1829.498
"participant_6",3,"Dorling","False",5,"C1",12,"E","in the **east** within **[2004-2007]**",33181.349,"True",1,1704.147
"participant_6",3,"Dorling","False",6,"C1",10,"E","in the **west** within **[2002-2005]**",22407.087,"True",2,1650.1
"participant_6",3,"Dorling","False",7,"C1",9,"D","for **Georgia (GA)** within **[2003-2006]**",17217.041,"True",2,3649.374
"participant_6",3,"Dorling","False",8,"C1",7,"D","for **Minnesota (MN)** within **[2001-2004]**",12897.754,"True",3,2520.684
"participant_6",3,"Dorling","False",9,"C1",8,"D","for **Maine (ME)** within **[2004-2007]**",13242.264,"False",2,4326.854
"participant_6",3,"Dorling","False",10,"C1",22,"I","**for all states ** over **all times**",13505.076,"True",2,2257.214
"participant_6",3,"Dorling","False",11,"C1",23,"I","**for all states ** over **all times**",6906.21,"True",3,1979.376
"participant_6",3,"Dorling","False",12,"C1",24,"I","**for all states ** over **all times**",16827.463,"True",2,1574.959
"participant_6",3,"Dorling","False",13,"C1",17,"G","for **Texas (TX)** over **all times**",18193.147,"True",2,1612.793
"participant_6",3,"Dorling","False",14,"C1",18,"G","For ** North Carolina (NC)** over **all times**",26199.474,"True",2,1518.277
"participant_6",3,"Dorling","False",15,"C1",16,"G","for **California (CA)** over **all times**",15563.587,"True",2,1462.653
"participant_6",3,"Dorling","False",16,"C1",19,"H","in the **south** over **all times**",7490.133,"True",3,1655.154
"participant_6",3,"Dorling","False",17,"C1",21,"H","in the **north** over **all times**",27802.412,"True",2,1433.622
"participant_6",3,"Dorling","False",18,"C1",20,"H","in the **west** over **all times**",17629.703,"True",2,1627.169
"participant_6",3,"Dorling","False",19,"C1",6,"C","**for all states** for **2003**",29742.369,"True",1,2261.512
"participant_6",3,"Dorling","False",20,"C1",4,"C","**for all states** for **2002**",9646.498,"True",3,2868.776
"participant_6",3,"Dorling","False",21,"C1",5,"C","**for all states** for **2005**",13595.059,"True",3,1592.38
"participant_6",3,"Dorling","False",22,"C1",3,"B","in the **south** for **2004**",20932.701,"True",1,2058.33
"participant_6",3,"Dorling","False",23,"C1",1,"B","in the **north** for **2003**",9355.517,"True",3,5032.308
"participant_6",3,"Dorling","False",24,"C1",2,"B","in the **east** for **2006**",18440.997,"True",1,2472.574
"participant_17",1,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",55492.096,"True",2,9018.339
"participant_17",1,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",32895.89,"True",2,10937.742
"participant_17",1,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",26429.214,"False",1,25826.781
"participant_17",1,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",29391.34,"False",1,50988.599
"participant_17",1,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",15762.499,"True",2,4027.671
"participant_17",1,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",9461.404,"False",2,24546.585
"participant_17",1,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",14965.392,"True",3,3416.196
"participant_17",1,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",17586.619,"True",3,3331.687
"participant_17",1,"Barchart","False",1,"C3",17,"G","for **Wyoming (WY) ** over **all times**",25707.581,"True",3,3842.404
"participant_17",1,"Barchart","False",2,"C3",16,"G","for **Virgina (VA) ** over **all times**",26505.515,"True",2,3415.918
"participant_17",1,"Barchart","False",3,"C3",18,"G","for **Oregon (OR) ** over **all times**",21483.718,"True",3,1928.097
"participant_17",1,"Barchart","False",4,"C3",20,"H","in the **west** over **all times**",81136.099,"False",1,2267.724
"participant_17",1,"Barchart","False",5,"C3",21,"H","in the **north** over **all times**",40157.613,"True",2,1832.109
"participant_17",1,"Barchart","False",6,"C3",19,"H","in the **south** over **all times**",21780.427,"True",3,3246.074
"participant_17",1,"Barchart","False",7,"C3",24,"I","**for all states ** over **all times**",21715.993,"True",3,1784.555
"participant_17",1,"Barchart","False",8,"C3",23,"I","**for all states ** over **all times**",27300.163,"True",3,1419.918
"participant_17",1,"Barchart","False",9,"C3",22,"I","**for all states ** over **all times**",45108.932,"True",2,1929.985
"participant_17",1,"Barchart","False",10,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",20618.721,"True",3,2564.19
"participant_17",1,"Barchart","False",11,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",11444.119,"False",3,3615.472
"participant_17",1,"Barchart","False",12,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",29609.006,"True",2,1382.908
"participant_17",1,"Barchart","False",13,"C3",11,"E","in the **north** within **[2001-2004]**",55032.601,"True",2,2228.231
"participant_17",1,"Barchart","False",14,"C3",12,"E","in the **east** within **[2004-2007]**",35990.289,"True",2,1793.511
"participant_17",1,"Barchart","False",15,"C3",10,"E","in the **west** within **[2002-2005]**",47010.888,"True",2,1812.36
"participant_17",1,"Barchart","False",16,"C3",15,"F","**for all states** within **[2001-2004]**",22232.022,"True",3,1487.504
"participant_17",1,"Barchart","False",17,"C3",14,"F","**for all states** within **[2002-2005]**",97866.232,"True",1,3453.503
"participant_17",1,"Barchart","False",18,"C3",13,"F","**for all states** within **[2003-2006]**",47592.727,"True",2,3394.61
"participant_17",1,"Barchart","False",19,"C3",6,"C","**for all states** for **2005**",109054.532,"True",1,3258.983
"participant_17",1,"Barchart","False",20,"C3",4,"C","**for all states** for **2004**",73763.987,"True",1,3102.408
"participant_17",1,"Barchart","False",21,"C3",5,"C","**for all states** for **2002**",55430.356,"True",1,1766.193
"participant_17",1,"Barchart","False",22,"C3",2,"B","in the **east** for **2003**",123231.68,"False",1,1655.941
"participant_17",1,"Barchart","False",23,"C3",3,"B","in the **south** for **2002**",40418.939,"True",1,2006.748
"participant_17",1,"Barchart","False",24,"C3",1,"B","in the **north** for **2005**",133535.906,"True",1,1328.407
"participant_13",2,"Barchart","True",1,"T",1,"B","in the **east** for **2004**",71092.279,"True",3,4015.996
"participant_13",2,"Barchart","True",2,"T",2,"C","for **all states** for **2006**",37686.054,"True",3,1750.382
"participant_13",2,"Barchart","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",37244.932,"True",3,1849.416
"participant_13",2,"Barchart","True",4,"T",4,"E","in the **north** within **[2004-2007]**",52355.876,"True",3,1641.597
"participant_13",2,"Barchart","True",5,"T",5,"F","for **all states** within **[2001-2004]**",36825.455,"True",3,2255.655
"participant_13",2,"Barchart","True",6,"T",6,"G","for **Washington (WA)** over **all times**",24439.287,"True",3,1421.353
"participant_13",2,"Barchart","True",7,"T",7,"H","in the **south** over **all times**",21606.564,"True",3,1439.618
"participant_13",2,"Barchart","True",8,"T",8,"I","for **all states** over **all times**",26389.982,"True",3,1556.233
"participant_13",2,"Barchart","False",1,"C3",2,"B","in the **east** for **2003**",44676.291,"True",3,1416.554
"participant_13",2,"Barchart","False",2,"C3",3,"B","in the **south** for **2002**",70807.304,"True",2,1282.699
"participant_13",2,"Barchart","False",3,"C3",1,"B","in the **north** for **2005**",62595.701,"True",3,1305.016
"participant_13",2,"Barchart","False",4,"C3",4,"C","**for all states** for **2004**",76713.502,"True",3,1468.143
"participant_13",2,"Barchart","False",5,"C3",6,"C","**for all states** for **2005**",117304.196,"True",2,1634.822
"participant_13",2,"Barchart","False",6,"C3",5,"C","**for all states** for **2002**",57942.79,"True",3,1362.453
"participant_13",2,"Barchart","False",7,"C3",21,"H","in the **north** over **all times**",43472.563,"True",3,1792.79
"participant_13",2,"Barchart","False",8,"C3",20,"H","in the **west** over **all times**",34424.944,"True",3,1018.838
"participant_13",2,"Barchart","False",9,"C3",19,"H","in the **south** over **all times**",15642.204,"True",3,1370.651
"participant_13",2,"Barchart","False",10,"C3",24,"I","**for all states ** over **all times**",31268.65,"True",3,1059.273
"participant_13",2,"Barchart","False",11,"C3",22,"I","**for all states ** over **all times**",25843.038,"True",3,4748.377
"participant_13",2,"Barchart","False",12,"C3",23,"I","**for all states ** over **all times**",9960.546,"True",3,1355.181
"participant_13",2,"Barchart","False",13,"C3",18,"G","for **Oregon (OR) ** over **all times**",24841.339,"True",3,1173.738
"participant_13",2,"Barchart","False",14,"C3",17,"G","for **Wyoming (WY) ** over **all times**",14722.022,"True",3,1582.808
"participant_13",2,"Barchart","False",15,"C3",16,"G","for **Virgina (VA) ** over **all times**",12917.707,"True",3,1466.95
"participant_13",2,"Barchart","False",16,"C3",15,"F","**for all states** within **[2001-2004]**",29290.832,"True",3,1045.469
"participant_13",2,"Barchart","False",17,"C3",13,"F","**for all states** within **[2003-2006]**",35553.854,"True",3,2331.795
"participant_13",2,"Barchart","False",18,"C3",14,"F","**for all states** within **[2002-2005]**",48876.35,"True",3,1467.056
"participant_13",2,"Barchart","False",19,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",18821.519,"True",3,1302.399
"participant_13",2,"Barchart","False",20,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",83180.303,"True",2,7793.022
"participant_13",2,"Barchart","False",21,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",22388.68,"True",3,7913.751
"participant_13",2,"Barchart","False",22,"C3",12,"E","in the **east** within **[2004-2007]**",39563.269,"True",3,1075.909
"participant_13",2,"Barchart","False",23,"C3",11,"E","in the **north** within **[2001-2004]**",20979.087,"True",3,1099.582
"participant_13",2,"Barchart","False",24,"C3",10,"E","in the **west** within **[2002-2005]**",47727.804,"True",3,1205.933
"participant_15",2,"Dorling","True",1,"T",1,"B","in the **east** for **2004**",15539.594,"True",3,2972.643
"participant_15",2,"Dorling","True",2,"T",2,"C","for **all states** for **2006**",15580.285,"True",3,2631.697
"participant_15",2,"Dorling","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",29034.057,"True",3,2428.068
"participant_15",2,"Dorling","True",4,"T",4,"E","in the **north** within **[2004-2007]**",12699.886,"True",3,2176.939
"participant_15",2,"Dorling","True",5,"T",5,"F","for **all states** within **[2001-2004]**",14310.586,"True",3,1832.03
"participant_15",2,"Dorling","True",6,"T",6,"G","for **Washington (WA)** over **all times**",14770.03,"True",3,2870.402
"participant_15",2,"Dorling","True",7,"T",7,"H","in the **south** over **all times**",8172.108,"True",3,1602.794
"participant_15",2,"Dorling","True",8,"T",8,"I","for **all states** over **all times**",12277.686,"True",3,1836.193
"participant_15",2,"Dorling","False",1,"C3",4,"C","**for all states** for **2004**",18042.342,"True",3,1705.512
"participant_15",2,"Dorling","False",2,"C3",6,"C","**for all states** for **2005**",14597.944,"True",3,2481.533
"participant_15",2,"Dorling","False",3,"C3",5,"C","**for all states** for **2002**",12051.698,"False",2,1282.599
"participant_15",2,"Dorling","False",4,"C3",2,"B","in the **east** for **2003**",21414.136,"False",2,4407.255
"participant_15",2,"Dorling","False",5,"C3",1,"B","in the **north** for **2005**",24275.483,"True",2,1098.907
"participant_15",2,"Dorling","False",6,"C3",3,"B","in the **south** for **2002**",17726.434,"True",2,1537.971
"participant_15",2,"Dorling","False",7,"C3",17,"G","for **Wyoming (WY) ** over **all times**",33744.65,"False",2,1209.931
"participant_15",2,"Dorling","False",8,"C3",16,"G","for **Virgina (VA) ** over **all times**",28684.091,"True",2,1928.21
"participant_15",2,"Dorling","False",9,"C3",18,"G","for **Oregon (OR) ** over **all times**",10693.22,"True",2,1488.589
"participant_15",2,"Dorling","False",10,"C3",19,"H","in the **south** over **all times**",14527.718,"True",3,1441.714
"participant_15",2,"Dorling","False",11,"C3",21,"H","in the **north** over **all times**",23303.31,"True",2,11113.381
"participant_15",2,"Dorling","False",12,"C3",20,"H","in the **west** over **all times**",19934.619,"True",2,2134.874
"participant_15",2,"Dorling","False",13,"C3",23,"I","**for all states ** over **all times**",9002.497,"True",3,2821.676
"participant_15",2,"Dorling","False",14,"C3",22,"I","**for all states ** over **all times**",31084.014,"True",2,1398.879
"participant_15",2,"Dorling","False",15,"C3",24,"I","**for all states ** over **all times**",25790.958,"True",3,5232.27
"participant_15",2,"Dorling","False",16,"C3",13,"F","**for all states** within **[2003-2006]**",20837.581,"True",3,1713.386
"participant_15",2,"Dorling","False",17,"C3",15,"F","**for all states** within **[2001-2004]**",29661.265,"True",2,958.219
"participant_15",2,"Dorling","False",18,"C3",14,"F","**for all states** within **[2002-2005]**",15380.289,"True",3,1569.511
"participant_15",2,"Dorling","False",19,"C3",9,"D","for **Idaho (ID)** within **[2003-2006]**",30853.664,"True",2,2463.229
"participant_15",2,"Dorling","False",20,"C3",7,"D","for **New Mexico (NM)** within **[2001-2004]**",26988.392,"True",3,1809.291
"participant_15",2,"Dorling","False",21,"C3",8,"D","for **Alabama (AL)** within **[2004-2007]**",36383.711,"True",2,1234.201
"participant_15",2,"Dorling","False",22,"C3",11,"E","in the **north** within **[2001-2004]**",13420.913,"True",3,2000.537
"participant_15",2,"Dorling","False",23,"C3",10,"E","in the **west** within **[2002-2005]**",29734.113,"False",1,4135.492
"participant_15",2,"Dorling","False",24,"C3",12,"E","in the **east** within **[2004-2007]**",26416.845,"True",2,4756.381
"participant_18",1,"Symbol","True",1,"T",1,"B","in the **east** for **2004**",30829.495,"True",3,6454.238
"participant_18",1,"Symbol","True",2,"T",2,"C","for **all states** for **2006**",13323.381,"True",3,3005.878
"participant_18",1,"Symbol","True",3,"T",3,"D","for **New York (NY)** within **[2002-2005]**",33705.099,"True",3,2705.471
"participant_18",1,"Symbol","True",4,"T",4,"E","in the **north** within **[2004-2007]**",19499.849,"True",3,2374.516
"participant_18",1,"Symbol","True",5,"T",5,"F","for **all states** within **[2001-2004]**",27427.123,"True",3,2168.607
"participant_18",1,"Symbol","True",6,"T",6,"G","for **Washington (WA)** over **all times**",22003.273,"True",3,2065.588
"participant_18",1,"Symbol","True",7,"T",7,"H","in the **south** over **all times**",14210.797,"True",3,2001.944
"participant_18",1,"Symbol","True",8,"T",8,"I","for **all states** over **all times**",25637.887,"True",3,2044.683
"participant_18",1,"Symbol","False",1,"C3",22,"I","**for all states ** over **all times**",23841.855,"True",3,2672.223
"participant_18",1,"Symbol","False",2,"C3",23,"I","**for all states ** over **all times**",16867.658,"True",3,1809.231
