id,user,block,vis,is_training,trial,question_config,question_internal_id,question_code,question_text,map_size,map_rotation,time,start_datetime,end_datetime,is_correct,answers,confidence,difficulty,consider,Marked,Comments
836,p11,2,vis3,False,7,C1,8,B,In how many different dates did **Tylor** and **Wendy** met in **Noordenveld** (with red border)?,big,90,27348.261000000002,2021-11-17 10:43:49.572364+01:00,2021-11-17 10:44:16.920625+01:00,True,4,5,5,True,0,
837,p11,2,vis3,False,8,C1,6,B,In how many different dates did **Michael** and **Dawn** met in **Rumonge** (with red border)?,small,180,20448.851000000002,2021-11-17 10:44:20.599372+01:00,2021-11-17 10:44:41.048223+01:00,True,6,5,5,True,0,
838,p11,2,vis3,False,9,C1,2,A,In how many different locations did **Gregory** and **Mariah** met?,small,90,14801.599,2021-11-17 10:44:45.253426+01:00,2021-11-17 10:45:00.055025+01:00,True,4,5,5,True,0,
839,p11,2,vis3,False,10,C1,1,A,In how many different locations did **Alexandra** and **Barbara** met?,small,0,16155.574999999999,2021-11-17 10:45:05.552672+01:00,2021-11-17 10:45:21.708247+01:00,True,5,5,5,True,0,
840,p11,2,vis3,False,11,C1,4,A,In how many different locations did **Paul** and **Natalie** met?,big,0,15688.82,2021-11-17 10:45:24.504849+01:00,2021-11-17 10:45:40.193669+01:00,True,6,5,5,True,0,
841,p11,2,vis3,False,12,C1,3,A,In how many different locations did **David** and **Derrick** met?,big,180,13574.135,2021-11-17 10:45:43.218297+01:00,2021-11-17 10:45:56.792432+01:00,True,7,5,5,True,0,
842,p11,2,vis3,False,13,C1,20,E,Did **Katrina** and **Christopher** move only between adjacent locations?,big,90,41218.403000000006,2021-11-17 10:46:00.985475+01:00,2021-11-17 10:46:42.203878+01:00,True,e1,5,2,True,0,
843,p11,2,vis3,False,14,C1,19,E,Did **Raymond** and **Darryl** move only between adjacent locations?,big,0,36159.597,2021-11-17 10:46:44.862365+01:00,2021-11-17 10:47:21.021962+01:00,True,e2,3,3,True,0,
844,p11,2,vis3,False,15,C1,17,E,Did **Neil** and **Erin** move only between adjacent locations?,small,90,22469.295,2021-11-17 10:47:26.948544+01:00,2021-11-17 10:47:49.417839+01:00,True,e2,5,4,True,0,
845,p11,2,vis3,False,16,C1,18,E,Did **Leslie** and **Rebekah** move only between adjacent locations?,small,180,33346.116,2021-11-17 10:47:52.279663+01:00,2021-11-17 10:48:25.625779+01:00,True,e1,5,5,True,0,
846,p11,2,vis3,False,17,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,20378.592999999997,2021-11-17 10:48:29.878816+01:00,2021-11-17 10:48:50.257409+01:00,True,leeuwarden,5,5,True,0,
847,p11,2,vis3,False,18,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,20529.582000000002,2021-11-17 10:48:53.859437+01:00,2021-11-17 10:49:14.389019+01:00,True,westerveld,5,5,True,0,
848,p11,2,vis3,False,19,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,21988.256,2021-11-17 10:49:17.054481+01:00,2021-11-17 10:49:39.042737+01:00,True,southern province,5,5,True,0,
849,p11,2,vis3,False,20,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,10990.383,2021-11-17 10:49:42.376217+01:00,2021-11-17 10:49:53.366600+01:00,True,ngozi,5,5,True,0,
850,p9,3,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,9747.5,2021-11-17 17:06:53.941734+01:00,2021-11-17 17:07:03.689234+01:00,True,3,5,5,True,0,
851,p9,3,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,7476.505999999999,2021-11-17 17:07:10.458498+01:00,2021-11-17 17:07:17.935004+01:00,True,4,5,5,True,0,
852,p9,3,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,12059.663,2021-11-17 17:07:23.481160+01:00,2021-11-17 17:07:35.540823+01:00,False,6,5,5,False,0,
853,p9,3,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,16160.483,2021-11-17 17:07:42.759160+01:00,2021-11-17 17:07:58.919643+01:00,True,2,5,5,True,0,
854,p9,3,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,10920.328,2021-11-17 17:08:03.555145+01:00,2021-11-17 17:08:14.475473+01:00,True,2,5,5,True,0,
855,p9,3,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,11144.786,2021-11-17 17:08:20.354878+01:00,2021-11-17 17:08:31.499664+01:00,True,papaichton,4,4,True,0,
856,p9,3,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,11280.559000000001,2021-11-17 17:08:38.024779+01:00,2021-11-17 17:08:49.305338+01:00,True,kourou,4,3,True,0,
857,p9,3,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,25182.406,2021-11-17 17:08:54.026658+01:00,2021-11-17 17:09:19.209064+01:00,True,d1,4,4,True,0,
858,p9,3,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,13220.159000000001,2021-11-17 17:09:24.887826+01:00,2021-11-17 17:09:38.107985+01:00,True,d5,4,3,True,0,
859,p9,3,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,13470.563,2021-11-17 17:09:43.141519+01:00,2021-11-17 17:09:56.612082+01:00,True,e2,4,3,True,0,
860,p9,3,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,33363.452000000005,2021-11-17 17:10:01.062110+01:00,2021-11-17 17:10:34.425562+01:00,True,e1,4,4,True,0,
861,p9,3,vis2,False,1,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,21968.577,2021-11-17 17:10:47.142379+01:00,2021-11-17 17:11:09.110956+01:00,True,tynaarlo,3,3,True,0,
862,p9,3,vis2,False,2,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,13561.915,2021-11-17 17:11:13.672121+01:00,2021-11-17 17:11:27.234036+01:00,True,marum,4,4,True,0,
863,p9,3,vis2,False,3,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,13519.219,2021-11-17 17:11:30.180242+01:00,2021-11-17 17:11:43.699461+01:00,True,muyinga,4,3,True,0,
864,p9,3,vis2,False,4,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,12287.851,2021-11-17 17:11:47.208323+01:00,2021-11-17 17:11:59.496174+01:00,True,rumonge,4,3,True,0,
865,p9,3,vis2,False,5,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,18639.828999999998,2021-11-17 17:12:03.328404+01:00,2021-11-17 17:12:21.968233+01:00,True,7,4,3,True,0,
866,p9,3,vis2,False,6,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,18977.821,2021-11-17 17:12:32.536569+01:00,2021-11-17 17:12:51.514390+01:00,True,5,3,3,True,0,
867,p9,3,vis2,False,7,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,29127.865,2021-11-17 17:13:06.646400+01:00,2021-11-17 17:13:35.774265+01:00,True,4,4,3,True,0,
868,p9,3,vis2,False,8,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,18602.801,2021-11-17 17:13:39.019948+01:00,2021-11-17 17:13:57.622749+01:00,True,6,4,3,True,0,
869,p9,3,vis2,False,9,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,29825.909,2021-11-17 17:14:03.649572+01:00,2021-11-17 17:14:33.475481+01:00,True,d4,3,3,True,0,
870,p9,3,vis2,False,10,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,28707.295,2021-11-17 17:14:37.577210+01:00,2021-11-17 17:15:06.284505+01:00,True,d1,4,3,True,0,
871,p9,3,vis2,False,11,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,13814.046,2021-11-17 17:15:08.969016+01:00,2021-11-17 17:15:22.783062+01:00,True,d5,4,4,True,0,
872,p9,3,vis2,False,12,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,20740.091,2021-11-17 17:15:25.144170+01:00,2021-11-17 17:15:45.884261+01:00,True,d5,4,4,True,0,
873,p9,3,vis2,False,13,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,7386.596,2021-11-17 17:15:49.728294+01:00,2021-11-17 17:15:57.114890+01:00,True,4,4,4,True,0,
874,p9,3,vis2,False,14,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,9453.132,2021-11-17 17:16:00.002837+01:00,2021-11-17 17:16:09.455969+01:00,True,5,4,4,True,0,
875,p9,3,vis2,False,15,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,8202.128,2021-11-17 17:16:13.370959+01:00,2021-11-17 17:16:21.573087+01:00,True,7,4,4,True,0,
876,p9,3,vis2,False,16,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,11717.34,2021-11-17 17:16:24.526978+01:00,2021-11-17 17:16:36.244318+01:00,True,6,4,4,True,0,
877,p9,3,vis2,False,17,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,24135.762,2021-11-17 17:16:40.469009+01:00,2021-11-17 17:17:04.604771+01:00,True,e1,4,3,True,0,
878,p9,3,vis2,False,18,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,26642.231,2021-11-17 17:17:07.982781+01:00,2021-11-17 17:17:34.625012+01:00,True,e1,4,3,True,0,
879,p9,3,vis2,False,19,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,27154.059,2021-11-17 17:17:37.328255+01:00,2021-11-17 17:18:04.482314+01:00,True,e2,4,3,True,0,
880,p9,3,vis2,False,20,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,13171.731,2021-11-17 17:18:07.163092+01:00,2021-11-17 17:18:20.334823+01:00,True,e2,4,4,True,0,
881,p12,1,vis3,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,107930.72600000001,2021-11-19 10:16:45.950972+01:00,2021-11-19 10:18:33.881698+01:00,True,3,5,4,True,0,
882,p12,1,vis3,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,22856.096,2021-11-19 10:19:13.572662+01:00,2021-11-19 10:19:36.428758+01:00,True,4,5,5,True,0,
883,p12,1,vis3,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,42117.929,2021-11-19 10:19:46.114268+01:00,2021-11-19 10:20:28.232197+01:00,True,2,5,4,True,0,
884,p12,1,vis3,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,35287.069,2021-11-19 10:20:34.947699+01:00,2021-11-19 10:21:10.234768+01:00,True,2,5,4,True,0,
885,p12,1,vis3,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,77271.792,2021-11-19 10:21:17.339272+01:00,2021-11-19 10:22:34.611064+01:00,True,papaichton,4,3,True,0,
886,p12,1,vis3,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,70849.457,2021-11-19 10:22:42.036961+01:00,2021-11-19 10:23:52.886418+01:00,True,kourou,4,3,True,0,
887,p12,1,vis3,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,74911.151,2021-11-19 10:24:00.415302+01:00,2021-11-19 10:25:15.326453+01:00,True,d1,4,3,True,0,
888,p12,1,vis3,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,53557.245,2021-11-19 10:25:23.080042+01:00,2021-11-19 10:26:16.637287+01:00,True,d5,4,3,True,0,
889,p12,1,vis3,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,104862.156,2021-11-19 10:26:24.401060+01:00,2021-11-19 10:28:09.263216+01:00,True,e2,4,3,True,0,
890,p12,1,vis3,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,41842.682,2021-11-19 10:28:14.925685+01:00,2021-11-19 10:28:56.768367+01:00,True,e1,4,3,True,0,
891,p12,1,vis3,False,1,C2,17,E,Did **Caroline** and **Kimberly** move only between adjacent locations?,small,180,35965.777,2021-11-19 10:29:21.419011+01:00,2021-11-19 10:29:57.384788+01:00,True,e2,4,4,True,0,
892,p12,1,vis3,False,2,C2,18,E,Did **Kristin** and **Deborah** move only between adjacent locations?,small,0,56969.095,2021-11-19 10:30:05.242776+01:00,2021-11-19 10:31:02.211871+01:00,True,e1,3,2,True,0,
893,p12,1,vis3,False,3,C2,19,E,Did **Christine** and **Benjamin** move only between adjacent locations?,big,90,66172.473,2021-11-19 10:31:10.231731+01:00,2021-11-19 10:32:16.404204+01:00,True,e2,4,3,True,0,
894,p12,1,vis3,False,4,C2,20,E,Did **Debra** and **James** move only between adjacent locations?,big,180,59086.44,2021-11-19 10:32:20.666261+01:00,2021-11-19 10:33:19.752701+01:00,True,e1,2,2,True,0,
895,p12,1,vis3,False,5,C2,13,D,Which direction did **Paula** and **James** follow when they met?,small,90,47567.212,2021-11-19 10:33:27.766695+01:00,2021-11-19 10:34:15.333907+01:00,True,d4,4,3,True,0,
896,p12,1,vis3,False,6,C2,16,D,Which direction did **Scott** and **Kari** follow when they met?,big,90,27432.392,2021-11-19 10:34:20.845382+01:00,2021-11-19 10:34:48.277774+01:00,True,d5,5,4,True,0,
897,p12,1,vis3,False,7,C2,15,D,Which direction did **Matthew** and **Michael** follow when they met?,big,0,52851.875,2021-11-19 10:34:53.592654+01:00,2021-11-19 10:35:46.444529+01:00,False,d3,4,4,True,0,Just wrong answer
898,p12,1,vis3,False,8,C2,14,D,Which direction did **Kylie** and **Xavier** follow when they met?,small,180,37788.775,2021-11-19 10:35:51.652922+01:00,2021-11-19 10:36:29.441697+01:00,True,d5,4,4,True,0,
899,p12,1,vis3,False,9,C2,6,B,In how many different dates did **Jason** and **Crystal** met in **Western Province** (with red border)?,small,0,34360.435000000005,2021-11-19 10:36:37.414553+01:00,2021-11-19 10:37:11.774988+01:00,True,6,4,4,True,0,
900,p12,1,vis3,False,10,C2,8,B,In how many different dates did **Melissa** and **Justin** met in **Leek** (with red border)?,big,180,23794.674,2021-11-19 10:37:17.170357+01:00,2021-11-19 10:37:40.965031+01:00,True,4,4,4,True,0,
901,p12,1,vis3,False,11,C2,7,B,In how many different dates did **Scott** and **Cody** met in **Coevorden** (with red border)?,big,90,21812.871000000003,2021-11-19 10:37:45.537700+01:00,2021-11-19 10:38:07.350571+01:00,True,5,4,4,True,0,
902,p12,1,vis3,False,12,C2,5,B,In how many different dates did **Jerome** and **Ruth** met in **Eastern Province** (with red border)?,small,180,21074.606,2021-11-19 10:38:11.265021+01:00,2021-11-19 10:38:32.339627+01:00,True,7,4,4,True,0,
903,p12,1,vis3,False,13,C2,12,C,In which location did **Melissa** and **Jonathan** meet that is closer to **Tietjerksteradeel (Tytsjerksteradiel)** (with red border)?,big,0,23214.986,2021-11-19 10:38:38.526735+01:00,2021-11-19 10:39:01.741721+01:00,True,tynaarlo,4,4,True,0,
904,p12,1,vis3,False,14,C2,11,C,In which location did **Stacey** and **Matthew** meet that is closer to **Westerveld** (with red border)?,big,180,15680.788,2021-11-19 10:39:08.984753+01:00,2021-11-19 10:39:24.665541+01:00,True,marum,5,4,True,0,
905,p12,1,vis3,False,15,C2,10,C,In which location did **Jerry** and **Charles** meet that is closer to **Muramvya** (with red border)?,small,90,18317.708,2021-11-19 10:39:31.624632+01:00,2021-11-19 10:39:49.942340+01:00,True,muyinga,4,4,True,0,
906,p12,1,vis3,False,16,C2,9,C,In which location did **Cindy** and **Katie** meet that is closer to **Cibitoke** (with red border)?,small,0,23809.655,2021-11-19 10:39:53.038675+01:00,2021-11-19 10:40:16.848330+01:00,True,rumonge,5,4,True,0,
907,p12,1,vis3,False,17,C2,1,A,In how many different locations did **Joshua** and **John** met?,small,90,27684.940000000002,2021-11-19 10:40:22.487860+01:00,2021-11-19 10:40:50.172800+01:00,True,5,4,4,True,0,
908,p12,1,vis3,False,18,C2,4,A,In how many different locations did **Daniel** and **Alexis** met?,big,90,18143.446,2021-11-19 10:40:54.817665+01:00,2021-11-19 10:41:12.961111+01:00,True,6,4,4,True,0,
909,p12,1,vis3,False,19,C2,3,A,In how many different locations did **John** and **Michael** met?,big,0,15320.159,2021-11-19 10:41:16.135228+01:00,2021-11-19 10:41:31.455387+01:00,True,7,4,4,True,0,
910,p12,1,vis3,False,20,C2,2,A,In how many different locations did **Donna** and **Robert** met?,small,180,22536.849,2021-11-19 10:41:34.502002+01:00,2021-11-19 10:41:57.038851+01:00,True,4,4,4,True,0,
911,p10,2,vis1,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,16166.042000000001,2021-11-19 10:56:32.890957+01:00,2021-11-19 10:56:49.056999+01:00,True,3,5,5,True,0,
912,p10,2,vis1,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,10984.341,2021-11-19 10:56:55.035641+01:00,2021-11-19 10:57:06.019982+01:00,True,4,5,5,True,0,
913,p10,2,vis1,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,27596.710000000003,2021-11-19 10:57:13.823121+01:00,2021-11-19 10:57:41.419831+01:00,True,2,5,5,True,0,
914,p10,2,vis1,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,42126.736000000004,2021-11-19 10:57:46.076854+01:00,2021-11-19 10:58:28.203590+01:00,True,2,5,5,True,0,
915,p10,2,vis1,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,15035.145999999999,2021-11-19 10:58:34.920075+01:00,2021-11-19 10:58:49.955221+01:00,True,papaichton,5,5,True,0,
916,p10,2,vis1,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,12447.955,2021-11-19 10:58:54.646986+01:00,2021-11-19 10:59:07.094941+01:00,True,kourou,5,5,True,0,
917,p10,2,vis1,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,23922.462,2021-11-19 10:59:13.017853+01:00,2021-11-19 10:59:36.940315+01:00,True,d1,5,5,True,0,
918,p10,2,vis1,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,16155.694000000001,2021-11-19 10:59:41.452425+01:00,2021-11-19 10:59:57.608119+01:00,True,d5,5,5,True,0,
919,p10,2,vis1,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,19936.048,2021-11-19 11:00:03.693564+01:00,2021-11-19 11:00:23.629612+01:00,True,e2,5,5,True,0,
920,p10,2,vis1,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,26997.159,2021-11-19 11:00:29.278607+01:00,2021-11-19 11:00:56.275766+01:00,True,e1,5,5,True,0,
921,p10,2,vis1,False,1,C1,11,C,In which location did **Katrina** and **Melissa** meet that is closer to **Schiermonnikoog** (with red border)?,big,90,21779.485,2021-11-19 11:01:05.805521+01:00,2021-11-19 11:01:27.585006+01:00,True,westerveld,5,5,True,0,
922,p10,2,vis1,False,2,C1,9,C,In which location did **Stacy** and **Laura** meet  that is closer to **Kirundo** (with red border)?,small,180,15912.294,2021-11-19 11:01:32.105303+01:00,2021-11-19 11:01:48.017597+01:00,True,ngozi,5,5,True,0,
923,p10,2,vis1,False,3,C1,10,C,In which location did **William** and **Sabrina** meet that is closer to **Eastern Province** (with red border)?,small,0,19231.239999999998,2021-11-19 11:01:52.051311+01:00,2021-11-19 11:02:11.282551+01:00,True,southern province,5,5,True,0,
924,p10,2,vis1,False,4,C1,12,C,In which location did **Lorraine** and **Daniel** meet that is closer to **Opsterland** (with red border)?,big,180,19401.440000000002,2021-11-19 11:02:14.535528+01:00,2021-11-19 11:02:33.936968+01:00,True,leeuwarden,4,5,True,0,
925,p10,2,vis1,False,5,C1,19,E,Did **Raymond** and **Darryl** move only between adjacent locations?,big,0,26986.753,2021-11-19 11:02:41.803347+01:00,2021-11-19 11:03:08.790100+01:00,True,e2,5,5,True,0,
926,p10,2,vis1,False,6,C1,17,E,Did **Neil** and **Erin** move only between adjacent locations?,small,90,20890.949,2021-11-19 11:03:11.713951+01:00,2021-11-19 11:03:32.604900+01:00,True,e2,5,5,True,0,
927,p10,2,vis1,False,7,C1,20,E,Did **Katrina** and **Christopher** move only between adjacent locations?,big,90,37650.478,2021-11-19 11:03:35.561251+01:00,2021-11-19 11:04:13.211729+01:00,True,e1,5,5,True,0,
928,p10,2,vis1,False,8,C1,18,E,Did **Leslie** and **Rebekah** move only between adjacent locations?,small,180,26442.758,2021-11-19 11:04:16.081130+01:00,2021-11-19 11:04:42.523888+01:00,True,e1,5,5,True,0,
929,p10,2,vis1,False,9,C1,2,A,In how many different locations did **Gregory** and **Mariah** met?,small,90,14046.524,2021-11-19 11:04:47.447790+01:00,2021-11-19 11:05:01.494314+01:00,True,4,5,5,True,0,
930,p10,2,vis1,False,10,C1,1,A,In how many different locations did **Alexandra** and **Barbara** met?,small,0,17297.05,2021-11-19 11:05:04.310285+01:00,2021-11-19 11:05:21.607335+01:00,True,5,5,5,True,0,
931,p10,2,vis1,False,11,C1,4,A,In how many different locations did **Paul** and **Natalie** met?,big,0,10973.558,2021-11-19 11:05:25.532361+01:00,2021-11-19 11:05:36.505919+01:00,True,6,5,5,True,0,
932,p10,2,vis1,False,12,C1,3,A,In how many different locations did **David** and **Derrick** met?,big,180,8448.076000000001,2021-11-19 11:05:39.742926+01:00,2021-11-19 11:05:48.191002+01:00,True,7,5,5,True,0,
933,p10,2,vis1,False,13,C1,8,B,In how many different dates did **Tylor** and **Wendy** met in **Noordenveld** (with red border)?,big,90,46572.174,2021-11-19 11:05:53.036442+01:00,2021-11-19 11:06:39.608616+01:00,True,4,5,5,True,0,
934,p10,2,vis1,False,14,C1,7,B,In how many different dates did **Marie** and **Andrea** met in **Tynaarlo** (with red border)?,big,0,24194.725,2021-11-19 11:06:42.426698+01:00,2021-11-19 11:07:06.621423+01:00,True,5,5,5,True,0,
935,p10,2,vis1,False,15,C1,5,B,In how many different dates did **Thomas** and **Ashley** met in **Western Province** (with red border)?,small,90,33081.316,2021-11-19 11:07:09.655631+01:00,2021-11-19 11:07:42.736947+01:00,True,7,5,5,True,0,
936,p10,2,vis1,False,16,C1,6,B,In how many different dates did **Michael** and **Dawn** met in **Rumonge** (with red border)?,small,180,33173.749,2021-11-19 11:07:45.516479+01:00,2021-11-19 11:08:18.690228+01:00,True,6,5,5,True,0,
937,p10,2,vis1,False,17,C1,16,D,Which direction did **James** and **Jimmy** follow when they met?,big,0,24093.511,2021-11-19 11:08:23.664777+01:00,2021-11-19 11:08:47.758288+01:00,True,d5,5,5,True,0,
938,p10,2,vis1,False,18,C1,14,D,Which direction did **Laura** and **Julie** follow when they met?,small,90,22833.504,2021-11-19 11:08:51.007251+01:00,2021-11-19 11:09:13.840755+01:00,True,d5,5,5,True,0,
939,p10,2,vis1,False,19,C1,15,D,Which direction did **Ian** and **Sabrina** follow when they met?,big,180,33608.921,2021-11-19 11:09:16.683351+01:00,2021-11-19 11:09:50.292272+01:00,True,d3,5,5,True,0,
940,p10,2,vis1,False,20,C1,13,D,Which direction did **Rachel** and **Jeremy** follow when they met?,small,0,27213.329,2021-11-19 11:09:53.279941+01:00,2021-11-19 11:10:20.493270+01:00,True,d1,5,5,True,0,
941,p11,3,vis2,True,1,T1,1,A,In how many different locations did **Steven** and **Cindy** met?,training,0,9796.93,2021-11-22 10:10:53.627489+01:00,2021-11-22 10:11:03.424419+01:00,True,3,5,5,True,0,
942,p11,3,vis2,True,2,T1,2,A,In how many different locations did **Hannah** and **Christopher** met?,training,0,11885.487,2021-11-22 10:11:08.312072+01:00,2021-11-22 10:11:20.197559+01:00,True,4,5,5,True,0,
943,p11,3,vis2,True,3,T1,3,B,In how many different dates did **Christian** and **Kara** met in **Mana** (with red border)? ,training,0,16734.997,2021-11-22 10:11:26.255811+01:00,2021-11-22 10:11:42.990808+01:00,True,2,5,5,True,0,
944,p11,3,vis2,True,4,T1,4,B,In how many different dates did **Paula** and **Kelly** met in **Régina** (with red border)? ,training,0,21086.058,2021-11-22 10:11:47.631569+01:00,2021-11-22 10:12:08.717627+01:00,True,2,5,5,True,0,
945,p11,3,vis2,True,5,T1,5,C,In which location did **Brittany** and **Jessica** meet that is closer to **Apatou** (with red border)?,training,0,10481.126,2021-11-22 10:12:15.073798+01:00,2021-11-22 10:12:25.554924+01:00,True,papaichton,5,5,True,0,
946,p11,3,vis2,True,6,T1,6,C,In which location did **James** and **Gregory** meet that is closer to **Iracoubo**  (with red border)?,training,0,10913.878,2021-11-22 10:12:30.782559+01:00,2021-11-22 10:12:41.696437+01:00,True,kourou,4,4,True,0,
947,p11,3,vis2,True,7,T1,7,D,Which direction did **Eric** and **Richard** follow when they met?,training,0,21177.46,2021-11-22 10:12:47.519588+01:00,2021-11-22 10:13:08.697048+01:00,True,d1,4,4,True,0,
948,p11,3,vis2,True,8,T1,8,D,Which direction did **Daryl** and **Diana** follow when they met?,training,0,12387.63,2021-11-22 10:13:17.965167+01:00,2021-11-22 10:13:30.352797+01:00,True,d5,5,5,True,0,
949,p11,3,vis2,True,9,T1,9,E,Did **John** and **Zachary** move only between adjacent locations?,training,0,16759.835,2021-11-22 10:13:36.031981+01:00,2021-11-22 10:13:52.791816+01:00,True,e2,5,5,True,0,
950,p11,3,vis2,True,10,T1,10,E,Did **Jessica** and **Katherine** move only between adjacent locations?,training,0,20041.197,2021-11-22 10:13:57.939964+01:00,2021-11-22 10:14:17.981161+01:00,True,e1,5,5,True,0,
951,p11,3,vis2,False,1,C3,3,A,In how many different locations did **Nancy** and **Andrew** met?,big,90,11316.951,2021-11-22 10:14:24.230182+01:00,2021-11-22 10:14:35.547133+01:00,True,7,5,5,True,0,
952,p11,3,vis2,False,2,C3,1,A,In how many different locations did **David** and **Leah** met?,small,180,11563.299,2021-11-22 10:14:38.477890+01:00,2021-11-22 10:14:50.041189+01:00,True,5,5,5,True,0,
953,p11,3,vis2,False,3,C3,4,A,In how many different locations did **Stanley** and **Alejandro** met?,big,180,10214.689,2021-11-22 10:14:53.415149+01:00,2021-11-22 10:15:03.629838+01:00,True,6,5,5,True,0,
954,p11,3,vis2,False,4,C3,2,A,In how many different locations did **Allen** and **Regina** met?,small,0,13118.01,2021-11-22 10:15:05.998284+01:00,2021-11-22 10:15:19.116294+01:00,True,4,5,5,True,0,
955,p11,3,vis2,False,5,C3,18,E,Did **Melissa** and **George** move only between adjacent locations?,small,90,25059.539999999997,2021-11-22 10:15:24.256478+01:00,2021-11-22 10:15:49.316018+01:00,True,e1,5,4,True,0,
956,p11,3,vis2,False,6,C3,20,E,Did **Jasmine** and **Heather** move only between adjacent locations?,big,0,16575.233999999997,2021-11-22 10:15:52.826244+01:00,2021-11-22 10:16:09.401478+01:00,True,e1,5,5,True,0,
